"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",1,"LIVING_SPECIMEN",16
"2016-07-04",1,"OBSERVATION",10143968
"2016-07-04",1,"LITERATURE",157094
"2016-07-04",1,"MATERIAL_SAMPLE",9852
"2016-07-04",1,"UNKNOWN",1847569
"2016-07-04",1,"FOSSIL_SPECIMEN",2350939
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",102
"2016-07-04",2,"UNKNOWN",3789
"2016-07-04",2,"FOSSIL_SPECIMEN",3
"2016-07-04",3,"FOSSIL_SPECIMEN",198
"2016-07-04",3,"PRESERVED_SPECIMEN",31494
"2016-07-04",3,"HUMAN_OBSERVATION",38
"2016-07-04",3,"LIVING_SPECIMEN",4847
"2016-07-04",3,"OBSERVATION",1132
"2016-07-04",3,"UNKNOWN",227666
"2016-07-04",4,"UNKNOWN",15746
"2016-07-04",4,"FOSSIL_SPECIMEN",82882
"2016-07-04",4,"PRESERVED_SPECIMEN",69831
"2016-07-04",4,"MACHINE_OBSERVATION",1157
"2016-07-04",4,"HUMAN_OBSERVATION",127430
"2016-07-04",4,"LIVING_SPECIMEN",810
"2016-07-04",4,"OBSERVATION",90961
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"UNKNOWN",14810
"2016-07-04",5,"FOSSIL_SPECIMEN",270
"2016-07-04",5,"PRESERVED_SPECIMEN",567238
"2016-07-04",5,"HUMAN_OBSERVATION",10759
"2016-07-04",5,"LIVING_SPECIMEN",6779
"2016-07-04",5,"OBSERVATION",1090
"2016-07-04",5,"LITERATURE",860
"2016-07-04",6,"MATERIAL_SAMPLE",1457
"2016-07-04",6,"UNKNOWN",755526
"2016-07-04",6,"FOSSIL_SPECIMEN",144877
"2016-07-04",6,"PRESERVED_SPECIMEN",6779630
"2016-07-04",6,"MACHINE_OBSERVATION",4729
"2016-07-04",6,"HUMAN_OBSERVATION",357611
"2016-07-04",6,"LIVING_SPECIMEN",15926
"2016-07-04",6,"OBSERVATION",69045
"2016-07-04",6,"LITERATURE",61097
"2016-07-04",7,"UNKNOWN",2084
"2016-07-04",7,"FOSSIL_SPECIMEN",1237
"2016-07-04",7,"PRESERVED_SPECIMEN",56454
"2016-07-04",7,"HUMAN_OBSERVATION",461
"2016-07-04",7,"LIVING_SPECIMEN",1193
"2016-07-04",7,"OBSERVATION",80506
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",38
"2016-07-04",8,"OBSERVATION",15
"2016-10-07",0,"HUMAN_OBSERVATION",4050
"2016-10-07",0,"LIVING_SPECIMEN",16
"2016-10-07",0,"OBSERVATION",41607
"2016-10-07",0,"UNKNOWN",19843
"2016-10-07",0,"FOSSIL_SPECIMEN",195179
"2016-10-07",0,"PRESERVED_SPECIMEN",365441
"2016-10-07",0,"MACHINE_OBSERVATION",2677
"2016-10-07",0,"MATERIAL_SAMPLE",10
"2016-10-07",1,"MATERIAL_SAMPLE",9852
"2016-10-07",1,"HUMAN_OBSERVATION",173558588
"2016-10-07",1,"LIVING_SPECIMEN",16
"2016-10-07",1,"OBSERVATION",10132615
"2016-10-07",1,"LITERATURE",157056
"2016-10-07",1,"UNKNOWN",1698008
"2016-10-07",1,"FOSSIL_SPECIMEN",2788085
"2016-10-07",1,"PRESERVED_SPECIMEN",12993492
"2016-10-07",1,"MACHINE_OBSERVATION",73645
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",102
"2016-10-07",2,"UNKNOWN",3789
"2016-10-07",3,"PRESERVED_SPECIMEN",31506
"2016-10-07",3,"HUMAN_OBSERVATION",103
"2016-10-07",3,"LIVING_SPECIMEN",4987
"2016-10-07",3,"OBSERVATION",1132
"2016-10-07",3,"UNKNOWN",227663
"2016-10-07",3,"FOSSIL_SPECIMEN",272
"2016-10-07",4,"PRESERVED_SPECIMEN",70543
"2016-10-07",4,"MACHINE_OBSERVATION",1157
"2016-10-07",4,"HUMAN_OBSERVATION",127627
"2016-10-07",4,"LIVING_SPECIMEN",820
"2016-10-07",4,"OBSERVATION",75471
"2016-10-07",4,"UNKNOWN",15638
"2016-10-07",4,"FOSSIL_SPECIMEN",84922
"2016-10-07",5,"PRESERVED_SPECIMEN",567838
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"HUMAN_OBSERVATION",13622
"2016-10-07",5,"LIVING_SPECIMEN",6892
"2016-10-07",5,"OBSERVATION",1087
"2016-10-07",5,"LITERATURE",860
"2016-10-07",5,"UNKNOWN",13735
"2016-10-07",5,"FOSSIL_SPECIMEN",328
"2016-10-07",6,"PRESERVED_SPECIMEN",6583414
"2016-10-07",6,"MACHINE_OBSERVATION",4729
"2016-10-07",6,"MATERIAL_SAMPLE",1457
"2016-10-07",6,"HUMAN_OBSERVATION",430741
"2016-10-07",6,"LIVING_SPECIMEN",15666
"2016-10-07",6,"OBSERVATION",56638
"2016-10-07",6,"LITERATURE",61097
"2016-10-07",6,"UNKNOWN",1104290
"2016-10-07",6,"FOSSIL_SPECIMEN",155460
"2016-10-07",7,"PRESERVED_SPECIMEN",55355
"2016-10-07",7,"HUMAN_OBSERVATION",571
"2016-10-07",7,"LIVING_SPECIMEN",1211
"2016-10-07",7,"OBSERVATION",80123
"2016-10-07",7,"UNKNOWN",2084
"2016-10-07",7,"FOSSIL_SPECIMEN",1461
"2016-10-07",8,"HUMAN_OBSERVATION",16
"2016-10-07",8,"LIVING_SPECIMEN",38
"2016-12-27",0,"HUMAN_OBSERVATION",5520
"2016-12-27",0,"LIVING_SPECIMEN",245
"2016-12-27",0,"OBSERVATION",41607
"2016-12-27",0,"UNKNOWN",19844
"2016-12-27",0,"MACHINE_OBSERVATION",2651
"2016-12-27",0,"FOSSIL_SPECIMEN",190822
"2016-12-27",0,"PRESERVED_SPECIMEN",60333
"2016-12-27",1,"HUMAN_OBSERVATION",216759954
"2016-12-27",1,"LIVING_SPECIMEN",827
"2016-12-27",1,"OBSERVATION",10132615
"2016-12-27",1,"LITERATURE",157056
"2016-12-27",1,"UNKNOWN",1898233
"2016-12-27",1,"MACHINE_OBSERVATION",74015
"2016-12-27",1,"MATERIAL_SAMPLE",3521
"2016-12-27",1,"FOSSIL_SPECIMEN",2635162
"2016-12-27",1,"PRESERVED_SPECIMEN",12973851
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",91
"2016-12-27",2,"UNKNOWN",3789
"2016-12-27",3,"HUMAN_OBSERVATION",103
"2016-12-27",3,"LIVING_SPECIMEN",4759
"2016-12-27",3,"OBSERVATION",1132
"2016-12-27",3,"UNKNOWN",227663
"2016-12-27",3,"FOSSIL_SPECIMEN",315
"2016-12-27",3,"PRESERVED_SPECIMEN",31517
"2016-12-27",4,"PRESERVED_SPECIMEN",72138
"2016-12-27",4,"HUMAN_OBSERVATION",130333
"2016-12-27",4,"LIVING_SPECIMEN",820
"2016-12-27",4,"OBSERVATION",75471
"2016-12-27",4,"UNKNOWN",15784
"2016-12-27",4,"MACHINE_OBSERVATION",1157
"2016-12-27",4,"FOSSIL_SPECIMEN",85735
"2016-12-27",5,"PRESERVED_SPECIMEN",581413
"2016-12-27",5,"HUMAN_OBSERVATION",14447
"2016-12-27",5,"LIVING_SPECIMEN",6894
"2016-12-27",5,"OBSERVATION",1087
"2016-12-27",5,"LITERATURE",860
"2016-12-27",5,"UNKNOWN",13735
"2016-12-27",5,"FOSSIL_SPECIMEN",329
"2016-12-27",6,"PRESERVED_SPECIMEN",6531386
"2016-12-27",6,"HUMAN_OBSERVATION",440516
"2016-12-27",6,"LIVING_SPECIMEN",15666
"2016-12-27",6,"OBSERVATION",56638
"2016-12-27",6,"LITERATURE",61097
"2016-12-27",6,"UNKNOWN",1105598
"2016-12-27",6,"MACHINE_OBSERVATION",4708
"2016-12-27",6,"MATERIAL_SAMPLE",14
"2016-12-27",6,"FOSSIL_SPECIMEN",156732
"2016-12-27",7,"PRESERVED_SPECIMEN",55524
"2016-12-27",7,"HUMAN_OBSERVATION",629
"2016-12-27",7,"LIVING_SPECIMEN",1211
"2016-12-27",7,"OBSERVATION",80123
"2016-12-27",7,"UNKNOWN",2084
"2016-12-27",7,"FOSSIL_SPECIMEN",1619
"2016-12-27",8,"HUMAN_OBSERVATION",16
"2016-12-27",8,"LIVING_SPECIMEN",38
"2017-04-12",0,"UNKNOWN",19721
"2017-04-12",0,"MACHINE_OBSERVATION",2651
"2017-04-12",0,"FOSSIL_SPECIMEN",188350
"2017-04-12",0,"PRESERVED_SPECIMEN",59324
"2017-04-12",0,"HUMAN_OBSERVATION",5520
"2017-04-12",0,"LIVING_SPECIMEN",245
"2017-04-12",0,"OBSERVATION",41607
"2017-04-12",1,"UNKNOWN",1795008
"2017-04-12",1,"MACHINE_OBSERVATION",74011
"2017-04-12",1,"MATERIAL_SAMPLE",3521
"2017-04-12",1,"FOSSIL_SPECIMEN",2585084
"2017-04-12",1,"PRESERVED_SPECIMEN",13127027
"2017-04-12",1,"HUMAN_OBSERVATION",216969706
"2017-04-12",1,"LIVING_SPECIMEN",827
"2017-04-12",1,"OBSERVATION",10132652
"2017-04-12",1,"LITERATURE",157056
"2017-04-12",2,"UNKNOWN",3789
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",91
"2017-04-12",3,"UNKNOWN",228930
"2017-04-12",3,"FOSSIL_SPECIMEN",352
"2017-04-12",3,"PRESERVED_SPECIMEN",30235
"2017-04-12",3,"HUMAN_OBSERVATION",190
"2017-04-12",3,"LIVING_SPECIMEN",4760
"2017-04-12",3,"OBSERVATION",1132
"2017-04-12",4,"UNKNOWN",17697
"2017-04-12",4,"MACHINE_OBSERVATION",1157
"2017-04-12",4,"FOSSIL_SPECIMEN",85646
"2017-04-12",4,"PRESERVED_SPECIMEN",69947
"2017-04-12",4,"HUMAN_OBSERVATION",130793
"2017-04-12",4,"LIVING_SPECIMEN",820
"2017-04-12",4,"OBSERVATION",75471
"2017-04-12",5,"LITERATURE",860
"2017-04-12",5,"UNKNOWN",14085
"2017-04-12",5,"FOSSIL_SPECIMEN",335
"2017-04-12",5,"PRESERVED_SPECIMEN",581907
"2017-04-12",5,"HUMAN_OBSERVATION",27291
"2017-04-12",5,"LIVING_SPECIMEN",6897
"2017-04-12",5,"OBSERVATION",1087
"2017-04-12",6,"LITERATURE",61097
"2017-04-12",6,"UNKNOWN",1211757
"2017-04-12",6,"MACHINE_OBSERVATION",4708
"2017-04-12",6,"MATERIAL_SAMPLE",32
"2017-04-12",6,"FOSSIL_SPECIMEN",179068
"2017-04-12",6,"PRESERVED_SPECIMEN",6797954
"2017-04-12",6,"HUMAN_OBSERVATION",539582
"2017-04-12",6,"LIVING_SPECIMEN",15675
"2017-04-12",6,"OBSERVATION",56648
"2017-04-12",7,"LIVING_SPECIMEN",1211
"2017-04-12",7,"OBSERVATION",80123
"2017-04-12",7,"UNKNOWN",2097
"2017-04-12",7,"FOSSIL_SPECIMEN",1603
"2017-04-12",7,"PRESERVED_SPECIMEN",56574
"2017-04-12",7,"HUMAN_OBSERVATION",874
"2017-04-12",8,"LIVING_SPECIMEN",38
"2017-04-12",8,"HUMAN_OBSERVATION",18
"2017-07-24",0,"HUMAN_OBSERVATION",7099
"2017-07-24",0,"LIVING_SPECIMEN",245
"2017-07-24",0,"OBSERVATION",41607
"2017-07-24",0,"UNKNOWN",19721
"2017-07-24",0,"FOSSIL_SPECIMEN",212931
"2017-07-24",0,"PRESERVED_SPECIMEN",75451
"2017-07-24",0,"MACHINE_OBSERVATION",2645
"2017-07-24",0,"MATERIAL_SAMPLE",5
"2017-07-24",1,"HUMAN_OBSERVATION",217461828
"2017-07-24",1,"LIVING_SPECIMEN",827
"2017-07-24",1,"OBSERVATION",10132652
"2017-07-24",1,"LITERATURE",157056
"2017-07-24",1,"UNKNOWN",1793147
"2017-07-24",1,"FOSSIL_SPECIMEN",2642398
"2017-07-24",1,"PRESERVED_SPECIMEN",13710159
"2017-07-24",1,"MACHINE_OBSERVATION",74367
"2017-07-24",1,"MATERIAL_SAMPLE",9213
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",2,"LIVING_SPECIMEN",90
"2017-07-24",2,"UNKNOWN",3789
"2017-07-24",3,"HUMAN_OBSERVATION",206
"2017-07-24",3,"LIVING_SPECIMEN",4747
"2017-07-24",3,"OBSERVATION",1132
"2017-07-24",3,"UNKNOWN",227663
"2017-07-24",3,"FOSSIL_SPECIMEN",380
"2017-07-24",3,"PRESERVED_SPECIMEN",31501
"2017-07-24",4,"HUMAN_OBSERVATION",131903
"2017-07-24",4,"LIVING_SPECIMEN",820
"2017-07-24",4,"OBSERVATION",75471
"2017-07-24",4,"UNKNOWN",15783
"2017-07-24",4,"FOSSIL_SPECIMEN",85821
"2017-07-24",4,"PRESERVED_SPECIMEN",71974
"2017-07-24",4,"MACHINE_OBSERVATION",1157
"2017-07-24",5,"HUMAN_OBSERVATION",37063
"2017-07-24",5,"LIVING_SPECIMEN",6901
"2017-07-24",5,"OBSERVATION",1087
"2017-07-24",5,"LITERATURE",860
"2017-07-24",5,"UNKNOWN",10375
"2017-07-24",5,"FOSSIL_SPECIMEN",448
"2017-07-24",5,"PRESERVED_SPECIMEN",605649
"2017-07-24",6,"HUMAN_OBSERVATION",712832
"2017-07-24",6,"LIVING_SPECIMEN",16105
"2017-07-24",6,"OBSERVATION",56625
"2017-07-24",6,"LITERATURE",61097
"2017-07-24",6,"UNKNOWN",1094151
"2017-07-24",6,"FOSSIL_SPECIMEN",198443
"2017-07-24",6,"PRESERVED_SPECIMEN",9062195
"2017-07-24",6,"MACHINE_OBSERVATION",4714
"2017-07-24",6,"MATERIAL_SAMPLE",32
"2017-07-24",7,"HUMAN_OBSERVATION",1170
"2017-07-24",7,"LIVING_SPECIMEN",1211
"2017-07-24",7,"OBSERVATION",80123
"2017-07-24",7,"UNKNOWN",2083
"2017-07-24",7,"FOSSIL_SPECIMEN",1586
"2017-07-24",7,"PRESERVED_SPECIMEN",56647
"2017-07-24",8,"HUMAN_OBSERVATION",20
"2017-07-24",8,"LIVING_SPECIMEN",38
"2017-10-12",0,"LIVING_SPECIMEN",226
"2017-10-12",0,"OBSERVATION",41598
"2017-10-12",0,"UNKNOWN",19721
"2017-10-12",0,"MACHINE_OBSERVATION",2645
"2017-10-12",0,"MATERIAL_SAMPLE",5
"2017-10-12",0,"FOSSIL_SPECIMEN",211156
"2017-10-12",0,"PRESERVED_SPECIMEN",91160
"2017-10-12",0,"HUMAN_OBSERVATION",7757
"2017-10-12",1,"HUMAN_OBSERVATION",225769489
"2017-10-12",1,"LIVING_SPECIMEN",20
"2017-10-12",1,"OBSERVATION",9368697
"2017-10-12",1,"LITERATURE",156639
"2017-10-12",1,"UNKNOWN",1688565
"2017-10-12",1,"MACHINE_OBSERVATION",77112
"2017-10-12",1,"MATERIAL_SAMPLE",9313
"2017-10-12",1,"FOSSIL_SPECIMEN",2659123
"2017-10-12",1,"PRESERVED_SPECIMEN",13751222
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2017-10-12",2,"LIVING_SPECIMEN",91
"2017-10-12",2,"UNKNOWN",3789
"2017-10-12",3,"HUMAN_OBSERVATION",213
"2017-10-12",3,"LIVING_SPECIMEN",6213
"2017-10-12",3,"OBSERVATION",1132
"2017-10-12",3,"UNKNOWN",228655
"2017-10-12",3,"FOSSIL_SPECIMEN",368
"2017-10-12",3,"PRESERVED_SPECIMEN",30239
"2017-10-12",4,"HUMAN_OBSERVATION",132353
"2017-10-12",4,"LIVING_SPECIMEN",821
"2017-10-12",4,"OBSERVATION",75471
"2017-10-12",4,"UNKNOWN",17080
"2017-10-12",4,"MACHINE_OBSERVATION",1157
"2017-10-12",4,"FOSSIL_SPECIMEN",85733
"2017-10-12",4,"PRESERVED_SPECIMEN",71009
"2017-10-12",5,"HUMAN_OBSERVATION",42098
"2017-10-12",5,"LIVING_SPECIMEN",6919
"2017-10-12",5,"OBSERVATION",1087
"2017-10-12",5,"LITERATURE",860
"2017-10-12",5,"UNKNOWN",10071
"2017-10-12",5,"FOSSIL_SPECIMEN",416
"2017-10-12",5,"PRESERVED_SPECIMEN",614268
"2017-10-12",6,"HUMAN_OBSERVATION",797073
"2017-10-12",6,"LIVING_SPECIMEN",16109
"2017-10-12",6,"OBSERVATION",56647
"2017-10-12",6,"LITERATURE",61097
"2017-10-12",6,"UNKNOWN",1203116
"2017-10-12",6,"MACHINE_OBSERVATION",4714
"2017-10-12",6,"MATERIAL_SAMPLE",368
"2017-10-12",6,"FOSSIL_SPECIMEN",194378
"2017-10-12",6,"PRESERVED_SPECIMEN",7014250
"2017-10-12",7,"HUMAN_OBSERVATION",1316
"2017-10-12",7,"LIVING_SPECIMEN",1212
"2017-10-12",7,"OBSERVATION",80123
"2017-10-12",7,"UNKNOWN",1862
"2017-10-12",7,"FOSSIL_SPECIMEN",1574
"2017-10-12",7,"PRESERVED_SPECIMEN",56856
"2017-10-12",8,"HUMAN_OBSERVATION",20
"2017-10-12",8,"LIVING_SPECIMEN",38
"2017-12-22",0,"FOSSIL_SPECIMEN",290798
"2017-12-22",0,"PRESERVED_SPECIMEN",91545
"2017-12-22",0,"HUMAN_OBSERVATION",7757
"2017-12-22",0,"LIVING_SPECIMEN",226
"2017-12-22",0,"OBSERVATION",41598
"2017-12-22",0,"UNKNOWN",19725
"2017-12-22",0,"MACHINE_OBSERVATION",2645
"2017-12-22",0,"MATERIAL_SAMPLE",5
"2017-12-22",1,"MATERIAL_SAMPLE",9313
"2017-12-22",1,"FOSSIL_SPECIMEN",2979979
"2017-12-22",1,"PRESERVED_SPECIMEN",13919326
"2017-12-22",1,"HUMAN_OBSERVATION",280091085
"2017-12-22",1,"LIVING_SPECIMEN",389
"2017-12-22",1,"OBSERVATION",9197742
"2017-12-22",1,"LITERATURE",2064
"2017-12-22",1,"UNKNOWN",1789691
"2017-12-22",1,"MACHINE_OBSERVATION",77645
"2017-12-22",2,"HUMAN_OBSERVATION",1
"2017-12-22",2,"LIVING_SPECIMEN",91
"2017-12-22",2,"UNKNOWN",3789
"2017-12-22",3,"FOSSIL_SPECIMEN",534
"2017-12-22",3,"PRESERVED_SPECIMEN",30988
"2017-12-22",3,"HUMAN_OBSERVATION",888
"2017-12-22",3,"LIVING_SPECIMEN",6221
"2017-12-22",3,"OBSERVATION",1132
"2017-12-22",3,"UNKNOWN",228655
"2017-12-22",4,"MACHINE_OBSERVATION",1157
"2017-12-22",4,"FOSSIL_SPECIMEN",129320
"2017-12-22",4,"PRESERVED_SPECIMEN",74168
"2017-12-22",4,"HUMAN_OBSERVATION",146537
"2017-12-22",4,"LIVING_SPECIMEN",833
"2017-12-22",4,"OBSERVATION",75471
"2017-12-22",4,"UNKNOWN",17080
"2017-12-22",5,"FOSSIL_SPECIMEN",566
"2017-12-22",5,"PRESERVED_SPECIMEN",917072
"2017-12-22",5,"HUMAN_OBSERVATION",50862
"2017-12-22",5,"LIVING_SPECIMEN",12327
"2017-12-22",5,"OBSERVATION",850
"2017-12-22",5,"UNKNOWN",10497
"2017-12-22",6,"MACHINE_OBSERVATION",4714
"2017-12-22",6,"MATERIAL_SAMPLE",368
"2017-12-22",6,"FOSSIL_SPECIMEN",213068
"2017-12-22",6,"PRESERVED_SPECIMEN",7628914
"2017-12-22",6,"HUMAN_OBSERVATION",960603
"2017-12-22",6,"LIVING_SPECIMEN",16135
"2017-12-22",6,"OBSERVATION",9352
"2017-12-22",6,"LITERATURE",12
"2017-12-22",6,"UNKNOWN",1186637
"2017-12-22",7,"FOSSIL_SPECIMEN",1826
"2017-12-22",7,"PRESERVED_SPECIMEN",60592
"2017-12-22",7,"HUMAN_OBSERVATION",1843
"2017-12-22",7,"LIVING_SPECIMEN",1213
"2017-12-22",7,"OBSERVATION",80123
"2017-12-22",7,"UNKNOWN",1818
"2017-12-22",8,"HUMAN_OBSERVATION",22
"2017-12-22",8,"LIVING_SPECIMEN",38
"2018-04-09",0,"LIVING_SPECIMEN",226
"2018-04-09",0,"OBSERVATION",13637
"2018-04-09",0,"UNKNOWN",13722
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",285132
"2018-04-09",0,"PRESERVED_SPECIMEN",95210
"2018-04-09",0,"MACHINE_OBSERVATION",2646
"2018-04-09",0,"HUMAN_OBSERVATION",7464
"2018-04-09",1,"LIVING_SPECIMEN",19
"2018-04-09",1,"OBSERVATION",8571421
"2018-04-09",1,"LITERATURE",2064
"2018-04-09",1,"UNKNOWN",1609490
"2018-04-09",1,"MATERIAL_SAMPLE",9572
"2018-04-09",1,"FOSSIL_SPECIMEN",3053191
"2018-04-09",1,"PRESERVED_SPECIMEN",14956495
"2018-04-09",1,"MACHINE_OBSERVATION",77791
"2018-04-09",1,"HUMAN_OBSERVATION",279475350
"2018-04-09",2,"HUMAN_OBSERVATION",1
"2018-04-09",2,"LIVING_SPECIMEN",94
"2018-04-09",2,"UNKNOWN",3789
"2018-04-09",3,"HUMAN_OBSERVATION",923
"2018-04-09",3,"LIVING_SPECIMEN",6365
"2018-04-09",3,"OBSERVATION",253
"2018-04-09",3,"UNKNOWN",227621
"2018-04-09",3,"FOSSIL_SPECIMEN",513
"2018-04-09",3,"PRESERVED_SPECIMEN",31222
"2018-04-09",4,"HUMAN_OBSERVATION",153902
"2018-04-09",4,"LIVING_SPECIMEN",740
"2018-04-09",4,"OBSERVATION",28237
"2018-04-09",4,"UNKNOWN",13834
"2018-04-09",4,"FOSSIL_SPECIMEN",129830
"2018-04-09",4,"PRESERVED_SPECIMEN",76336
"2018-04-09",4,"MACHINE_OBSERVATION",1157
"2018-04-09",5,"HUMAN_OBSERVATION",67393
"2018-04-09",5,"LIVING_SPECIMEN",6933
"2018-04-09",5,"OBSERVATION",948
"2018-04-09",5,"UNKNOWN",10076
"2018-04-09",5,"FOSSIL_SPECIMEN",579
"2018-04-09",5,"PRESERVED_SPECIMEN",916173
"2018-04-09",6,"HUMAN_OBSERVATION",1104387
"2018-04-09",6,"LIVING_SPECIMEN",14182
"2018-04-09",6,"OBSERVATION",9016
"2018-04-09",6,"LITERATURE",12
"2018-04-09",6,"UNKNOWN",1072513
"2018-04-09",6,"MATERIAL_SAMPLE",368
"2018-04-09",6,"FOSSIL_SPECIMEN",209800
"2018-04-09",6,"PRESERVED_SPECIMEN",7825311
"2018-04-09",6,"MACHINE_OBSERVATION",4713
"2018-04-09",7,"HUMAN_OBSERVATION",2108
"2018-04-09",7,"LIVING_SPECIMEN",1212
"2018-04-09",7,"OBSERVATION",77961
"2018-04-09",7,"UNKNOWN",1801
"2018-04-09",7,"FOSSIL_SPECIMEN",1785
"2018-04-09",7,"PRESERVED_SPECIMEN",60488
"2018-04-09",8,"HUMAN_OBSERVATION",25
"2018-04-09",8,"LIVING_SPECIMEN",38
"2018-07-11",0,"HUMAN_OBSERVATION",4676
"2018-07-11",0,"LIVING_SPECIMEN",255
"2018-07-11",0,"OBSERVATION",13637
"2018-07-11",0,"UNKNOWN",13723
"2018-07-11",0,"MACHINE_OBSERVATION",2679
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",292921
"2018-07-11",0,"PRESERVED_SPECIMEN",98914
"2018-07-11",1,"HUMAN_OBSERVATION",280523611
"2018-07-11",1,"LIVING_SPECIMEN",19
"2018-07-11",1,"OBSERVATION",8529183
"2018-07-11",1,"LITERATURE",2064
"2018-07-11",1,"UNKNOWN",1609492
"2018-07-11",1,"MACHINE_OBSERVATION",78220
"2018-07-11",1,"MATERIAL_SAMPLE",10154
"2018-07-11",1,"FOSSIL_SPECIMEN",3076977
"2018-07-11",1,"PRESERVED_SPECIMEN",15367715
"2018-07-11",2,"HUMAN_OBSERVATION",1
"2018-07-11",2,"LIVING_SPECIMEN",94
"2018-07-11",2,"UNKNOWN",3789
"2018-07-11",3,"PRESERVED_SPECIMEN",31221
"2018-07-11",3,"HUMAN_OBSERVATION",953
"2018-07-11",3,"LIVING_SPECIMEN",6369
"2018-07-11",3,"OBSERVATION",111
"2018-07-11",3,"UNKNOWN",227621
"2018-07-11",3,"FOSSIL_SPECIMEN",513
"2018-07-11",4,"PRESERVED_SPECIMEN",73905
"2018-07-11",4,"HUMAN_OBSERVATION",150326
"2018-07-11",4,"LIVING_SPECIMEN",740
"2018-07-11",4,"OBSERVATION",25934
"2018-07-11",4,"UNKNOWN",13834
"2018-07-11",4,"MACHINE_OBSERVATION",1157
"2018-07-11",4,"FOSSIL_SPECIMEN",170036
"2018-07-11",5,"PRESERVED_SPECIMEN",807339
"2018-07-11",5,"HUMAN_OBSERVATION",81505
"2018-07-11",5,"LIVING_SPECIMEN",6921
"2018-07-11",5,"OBSERVATION",948
"2018-07-11",5,"UNKNOWN",10076
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",5,"FOSSIL_SPECIMEN",579
"2018-07-11",6,"PRESERVED_SPECIMEN",7788768
"2018-07-11",6,"HUMAN_OBSERVATION",1349614
"2018-07-11",6,"LIVING_SPECIMEN",14328
"2018-07-11",6,"OBSERVATION",3956
"2018-07-11",6,"LITERATURE",12
"2018-07-11",6,"UNKNOWN",1072525
"2018-07-11",6,"MACHINE_OBSERVATION",4750
"2018-07-11",6,"MATERIAL_SAMPLE",439
"2018-07-11",6,"FOSSIL_SPECIMEN",211059
"2018-07-11",7,"PRESERVED_SPECIMEN",59015
"2018-07-11",7,"HUMAN_OBSERVATION",4089
"2018-07-11",7,"LIVING_SPECIMEN",1210
"2018-07-11",7,"OBSERVATION",77825
"2018-07-11",7,"UNKNOWN",1801
"2018-07-11",7,"MATERIAL_SAMPLE",2
"2018-07-11",7,"FOSSIL_SPECIMEN",1979
"2018-07-11",8,"HUMAN_OBSERVATION",27
"2018-07-11",8,"LIVING_SPECIMEN",38
"2018-09-28",0,"PRESERVED_SPECIMEN",166911
"2018-09-28",0,"HUMAN_OBSERVATION",4722
"2018-09-28",0,"LIVING_SPECIMEN",255
"2018-09-28",0,"OBSERVATION",13637
"2018-09-28",0,"UNKNOWN",13717
"2018-09-28",0,"MACHINE_OBSERVATION",2679
"2018-09-28",0,"FOSSIL_SPECIMEN",325163
"2018-09-28",1,"PRESERVED_SPECIMEN",15629170
"2018-09-28",1,"HUMAN_OBSERVATION",281177817
"2018-09-28",1,"LIVING_SPECIMEN",19
"2018-09-28",1,"OBSERVATION",8529183
"2018-09-28",1,"LITERATURE",2064
"2018-09-28",1,"UNKNOWN",1480292
"2018-09-28",1,"MACHINE_OBSERVATION",78319
"2018-09-28",1,"MATERIAL_SAMPLE",10523
"2018-09-28",1,"FOSSIL_SPECIMEN",3246916
"2018-09-28",2,"HUMAN_OBSERVATION",1
"2018-09-28",2,"LIVING_SPECIMEN",94
"2018-09-28",2,"UNKNOWN",3789
"2018-09-28",3,"FOSSIL_SPECIMEN",549
"2018-09-28",3,"PRESERVED_SPECIMEN",31432
"2018-09-28",3,"HUMAN_OBSERVATION",1005
"2018-09-28",3,"LIVING_SPECIMEN",6369
"2018-09-28",3,"OBSERVATION",111
"2018-09-28",3,"UNKNOWN",227618
"2018-09-28",4,"MACHINE_OBSERVATION",1157
"2018-09-28",4,"FOSSIL_SPECIMEN",171208
"2018-09-28",4,"PRESERVED_SPECIMEN",75997
"2018-09-28",4,"HUMAN_OBSERVATION",151997
"2018-09-28",4,"LIVING_SPECIMEN",740
"2018-09-28",4,"OBSERVATION",25934
"2018-09-28",4,"UNKNOWN",13834
"2018-09-28",5,"MATERIAL_SAMPLE",1
