"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3399
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",305
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",123
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",22
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",126
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3078
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",177
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",6741
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3077
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3098
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20441
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1019
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31513
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3077
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",19
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",146
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",239
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",186
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",900
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6727
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124252
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",266
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6772
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8496
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",242
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",19
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1606
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",726
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6727
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",547
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1609
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",6741
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",139
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1974
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20441
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",387
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1609
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",182
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",6741
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",23353
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",46
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",35
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",239
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",22
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1995
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",29103
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1945
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",43361
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20441
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",522656
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10280
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",43481
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20389
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",12867
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16433
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3129
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",199
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",840
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1900
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2201
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",10551
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8762
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",305
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1818
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",141
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10928
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",605
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",161
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8096
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",395
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",6
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108554
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10352
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",408
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",90
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",26
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8506
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",46
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",12864
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",28
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",42
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",112
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",425
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",6741
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121348
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",305
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10284
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3180
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",17200
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",251
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1773
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",269271
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",10551
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",22
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",365
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",269271
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",22
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1073
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1939
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",2257
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3924
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",477
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",828
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1833
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",4287
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",636
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",141
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6741
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",251
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",477
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",55
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3399
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",12865
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",221
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",625
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29063
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5709
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4194
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",6741
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1084
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",239
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",42
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5709
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",687
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",42
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",32
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6980
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31513
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",90
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",914
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",278
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118283
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",68
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6727
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",564
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",726
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",3987
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1763
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10540
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1083
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",151
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",130
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
