"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",630
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1727
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1118
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",51
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",53
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",748
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",532
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",26
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",560
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",52
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1034
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",603
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22044
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",153
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",108
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",72
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",31
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",66
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",82
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",52
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",76
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",113
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",14
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",310
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",27
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",27
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",43
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",293
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",14
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",10
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",425
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",286
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5899
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3561
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",132
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",898
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1476
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6802
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",218
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",255
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11502
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",262
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3146
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7551
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",635
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",461
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",787
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23266
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",568
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",983
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",136
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",2106
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",2065
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",122
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",238
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1727
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1118
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2306
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",51
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",748
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",630
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",53
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",496
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",532
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",26
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",560
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2481
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",613
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",209
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36891
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",153
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",293
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",14
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",10
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",310
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",108
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",43
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",72
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",31
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",82
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",52
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",76
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",113
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",66
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",27
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",27
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",14
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",426
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7562
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",156
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5949
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3586
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",134
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",903
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",297
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1485
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6836
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",255
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",264
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3161
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",218
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",635
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",462
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",781
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23657
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11507
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",570
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",53
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",532
"2020-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",136
"2020-10-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",2065
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",496
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",122
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",983
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",238
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",2106
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1727
"2020-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1120
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2306
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",748
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",630
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",51
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",26
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",560
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",613
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39712
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",261
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2648
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",52
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",153
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
