"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",491
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",214
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",325
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",416
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",759
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2044
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",753
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",132
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",811
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",607
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",96
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",753
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",795
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",671
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4153
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",100
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",150
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1940
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",23
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1101
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",736
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",875
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",273
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",135
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",364
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",26
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",665
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",926
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",15
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",18
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",325
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",795
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",169
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",227
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1096
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",509
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",239
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",827
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",216
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1264
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",842
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",934
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",2612
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",766
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",154
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",783
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",594
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",705
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",478
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",185
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",632
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",267
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",834
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",750
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",749
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",15
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",656
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",674
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",17
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",106
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",135
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",792
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20572
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",348
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1087
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",793
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",14
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",737
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",346
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",139
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",364
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",53
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",865
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",912
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",325
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
