"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",444
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5803
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7497
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26729
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",320
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1150
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15847
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2110
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",43
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3422
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",22
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71207
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12464
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",92
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",344
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2373
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",631
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",167614
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4496
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",165
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3422249
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",996
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5488
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2983
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",406
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6861
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49798
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",143
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25421
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114483
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198332
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6042
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8315
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34130
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2924
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1828
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",379420
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48192
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",604
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13068
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54602
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",437
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",317289
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1105
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",563
"2020-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",1752
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",922
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",509
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",130
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",414
"2020-07-01","UNKNOWN","Genus","Unknown","YearOnly",22
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",153304
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",821
"2020-07-01","UNKNOWN","Species","Unknown","YearOnly",111
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2020-07-01","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",111158
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",95
"2020-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31610
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",384
"2020-07-01","UNKNOWN","Infraspecies","Unknown","YearOnly",45
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49400
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2020-07-01","UNKNOWN","Genus","Unknown","Unknown",950
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",117
"2020-07-01","UNKNOWN","Species","Unknown","Unknown",7189
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",1163
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",1224
"2020-07-01","UNKNOWN","Unknown","Unknown","Unknown",217
"2020-07-01","UNKNOWN","Species","Unknown","YearMonth",3
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2020-07-01","UNKNOWN","Species","Unknown","YearMonthDay",31
"2020-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1483
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",94
"2020-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5125
"2020-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",172
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",70296
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2020-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1605
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6203
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7436
"2020-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",26
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",96
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34909
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",391
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",969
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",85147
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",201
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106965
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",88
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2066
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24513
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",143
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3028
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",741
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2020-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17407
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21295
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24012
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",816
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",249
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",124
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",97
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",99
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",148
"2020-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",357
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8710
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11660
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2020-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",3
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",665
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",60
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2505
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6050
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",251
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",632
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",208
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",17
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",366
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",76114
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8372
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3958
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1055
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43304
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",293737
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",65
"2020-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",94
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",202233
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12087
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",72
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",71
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",867016
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1188581
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",17
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",284
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",9
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63888683
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6576
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",548
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1027
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17549
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",35
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6715
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33617
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",20
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10619
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",69
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3739
"2020-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",36
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",6716
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3249
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2020-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",164168
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6700902
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",13
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",435
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",56
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",218601
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",443
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15629
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42673
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7448988
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",196
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3273
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3334
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",195
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1933
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1154
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",46
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1384
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",2038
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2020-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",106
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",325
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",45
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",272
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",2319
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",857
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",572
"2020-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",18
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",601
"2020-10-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",8
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",197
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",36
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",156
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",967
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-10-01","OBSERVATION","Genus","Georeferenced","Unknown",110
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",9191
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",113019
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1371
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2020-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",37573
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2093
"2020-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3973611
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11678
"2020-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1883
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",258
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533218
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2983
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7024
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13041
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56673
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",437
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",317339
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",72
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1106
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",563
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1214004
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1696
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1862
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",34
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26517
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8528
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52715
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7064
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",260
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4957
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",16
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6358
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",101
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1141
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1481956
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7882
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5954
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13103
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",359
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135865
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1415
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45401
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30024
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114820
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65881
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",47
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1597
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",514748
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",51
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",564109
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1501
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",481
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7487
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26771
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",333
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1187
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2112
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",43
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3838
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71545
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2936
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12505
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",92
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",343
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2391
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15738
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80321
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",167290
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4522
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",158
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1316
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6128
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",406
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49781
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",143
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",60
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16141
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",117
