"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",109
"2019-04-06",4,"UNKNOWN",21
"2019-04-06",4,"MATERIAL_SAMPLE",97
"2019-04-06",4,"FOSSIL_SPECIMEN",1152
"2019-04-06",4,"PRESERVED_SPECIMEN",2529
"2019-04-06",4,"HUMAN_OBSERVATION",2
"2019-04-06",4,"LIVING_SPECIMEN",17
"2019-04-06",5,"LIVING_SPECIMEN",426
"2019-04-06",5,"OBSERVATION",9
"2019-04-06",5,"UNKNOWN",196
"2019-04-06",5,"MATERIAL_SAMPLE",2386
"2019-04-06",5,"FOSSIL_SPECIMEN",13
"2019-04-06",5,"PRESERVED_SPECIMEN",23932
"2019-04-06",5,"HUMAN_OBSERVATION",10953
"2019-04-06",6,"LIVING_SPECIMEN",16790
"2019-04-06",6,"UNKNOWN",21776
"2019-04-06",6,"MATERIAL_SAMPLE",420
"2019-04-06",6,"FOSSIL_SPECIMEN",4564
"2019-04-06",6,"PRESERVED_SPECIMEN",89847
"2019-04-06",6,"HUMAN_OBSERVATION",140910
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"UNKNOWN",13
"2019-04-06",7,"MATERIAL_SAMPLE",6
"2019-04-06",7,"FOSSIL_SPECIMEN",18
"2019-04-06",7,"PRESERVED_SPECIMEN",389
"2019-04-06",7,"HUMAN_OBSERVATION",12
"2019-04-06",8,"MATERIAL_SAMPLE",5
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"UNKNOWN",21
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",1309
"2019-07-01",0,"FOSSIL_SPECIMEN",2215
"2019-07-01",0,"PRESERVED_SPECIMEN",2046
"2019-07-01",0,"HUMAN_OBSERVATION",4026
"2019-07-01",1,"HUMAN_OBSERVATION",1193345
"2019-07-01",1,"LIVING_SPECIMEN",106
"2019-07-01",1,"OBSERVATION",677
"2019-07-01",1,"UNKNOWN",42070
"2019-07-01",1,"MACHINE_OBSERVATION",7242
"2019-07-01",1,"MATERIAL_SAMPLE",1232
"2019-07-01",1,"FOSSIL_SPECIMEN",26285
"2019-07-01",1,"PRESERVED_SPECIMEN",203368
"2019-07-01",2,"MATERIAL_SAMPLE",102
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",109
"2019-07-01",3,"UNKNOWN",2489
"2019-07-01",3,"MATERIAL_SAMPLE",8010
"2019-07-01",3,"FOSSIL_SPECIMEN",10
"2019-07-01",3,"PRESERVED_SPECIMEN",296
"2019-07-01",4,"HUMAN_OBSERVATION",2
"2019-07-01",4,"LIVING_SPECIMEN",17
"2019-07-01",4,"UNKNOWN",39
"2019-07-01",4,"MATERIAL_SAMPLE",97
"2019-07-01",4,"FOSSIL_SPECIMEN",1152
"2019-07-01",4,"PRESERVED_SPECIMEN",2530
"2019-07-01",5,"HUMAN_OBSERVATION",11051
"2019-07-01",5,"LIVING_SPECIMEN",461
"2019-07-01",5,"OBSERVATION",9
"2019-07-01",5,"UNKNOWN",557
"2019-07-01",5,"MATERIAL_SAMPLE",2394
"2019-07-01",5,"FOSSIL_SPECIMEN",13
"2019-07-01",5,"PRESERVED_SPECIMEN",24211
"2019-07-01",6,"HUMAN_OBSERVATION",142965
"2019-07-01",6,"LIVING_SPECIMEN",16790
"2019-07-01",6,"UNKNOWN",21912
"2019-07-01",6,"MATERIAL_SAMPLE",421
"2019-07-01",6,"FOSSIL_SPECIMEN",4564
"2019-07-01",6,"PRESERVED_SPECIMEN",90910
"2019-07-01",7,"HUMAN_OBSERVATION",18
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"UNKNOWN",13
"2019-07-01",7,"MATERIAL_SAMPLE",6
"2019-07-01",7,"FOSSIL_SPECIMEN",18
"2019-07-01",7,"PRESERVED_SPECIMEN",389
"2019-07-01",8,"MATERIAL_SAMPLE",5
"2019-10-09",0,"PRESERVED_SPECIMEN",1842
"2019-10-09",0,"HUMAN_OBSERVATION",4026
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"UNKNOWN",21
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",1309
"2019-10-09",0,"FOSSIL_SPECIMEN",1935
"2019-10-09",1,"PRESERVED_SPECIMEN",203446
"2019-10-09",1,"HUMAN_OBSERVATION",1191168
"2019-10-09",1,"LIVING_SPECIMEN",106
"2019-10-09",1,"OBSERVATION",677
"2019-10-09",1,"UNKNOWN",42135
"2019-10-09",1,"MACHINE_OBSERVATION",7242
"2019-10-09",1,"MATERIAL_SAMPLE",1219
"2019-10-09",1,"FOSSIL_SPECIMEN",20033
"2019-10-09",2,"MATERIAL_SAMPLE",102
"2019-10-09",3,"MATERIAL_SAMPLE",8010
"2019-10-09",3,"FOSSIL_SPECIMEN",7
"2019-10-09",3,"PRESERVED_SPECIMEN",313
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",109
"2019-10-09",3,"UNKNOWN",2489
"2019-10-09",4,"MATERIAL_SAMPLE",97
"2019-10-09",4,"FOSSIL_SPECIMEN",724
"2019-10-09",4,"PRESERVED_SPECIMEN",2873
"2019-10-09",4,"HUMAN_OBSERVATION",2
"2019-10-09",4,"LIVING_SPECIMEN",17
"2019-10-09",4,"UNKNOWN",39
"2019-10-09",5,"MATERIAL_SAMPLE",2235
"2019-10-09",5,"FOSSIL_SPECIMEN",8
"2019-10-09",5,"PRESERVED_SPECIMEN",24352
"2019-10-09",5,"HUMAN_OBSERVATION",11395
"2019-10-09",5,"LIVING_SPECIMEN",427
"2019-10-09",5,"OBSERVATION",9
"2019-10-09",5,"UNKNOWN",557
"2019-10-09",6,"MATERIAL_SAMPLE",421
"2019-10-09",6,"FOSSIL_SPECIMEN",3226
"2019-10-09",6,"PRESERVED_SPECIMEN",93417
"2019-10-09",6,"HUMAN_OBSERVATION",146649
"2019-10-09",6,"LIVING_SPECIMEN",16791
"2019-10-09",6,"UNKNOWN",21909
"2019-10-09",7,"MATERIAL_SAMPLE",6
"2019-10-09",7,"FOSSIL_SPECIMEN",6
"2019-10-09",7,"PRESERVED_SPECIMEN",390
"2019-10-09",7,"HUMAN_OBSERVATION",30
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",5
"2020-01-01",0,"MATERIAL_SAMPLE",1309
"2020-01-01",0,"UNKNOWN",21
"2020-01-01",0,"FOSSIL_SPECIMEN",1545
"2020-01-01",0,"PRESERVED_SPECIMEN",1778
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"HUMAN_OBSERVATION",4025
"2020-01-01",1,"OBSERVATION",673
"2020-01-01",1,"MATERIAL_SAMPLE",3563
"2020-01-01",1,"UNKNOWN",39872
"2020-01-01",1,"FOSSIL_SPECIMEN",17879
"2020-01-01",1,"PRESERVED_SPECIMEN",203003
"2020-01-01",1,"MACHINE_OBSERVATION",7242
"2020-01-01",1,"LIVING_SPECIMEN",106
"2020-01-01",1,"HUMAN_OBSERVATION",1194124
"2020-01-01",2,"MATERIAL_SAMPLE",102
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",8010
"2020-01-01",3,"UNKNOWN",2489
"2020-01-01",3,"FOSSIL_SPECIMEN",7
"2020-01-01",3,"PRESERVED_SPECIMEN",313
"2020-01-01",3,"LIVING_SPECIMEN",109
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2020-01-01",4,"MATERIAL_SAMPLE",115
"2020-01-01",4,"UNKNOWN",21
"2020-01-01",4,"FOSSIL_SPECIMEN",718
"2020-01-01",4,"PRESERVED_SPECIMEN",2209
"2020-01-01",4,"LIVING_SPECIMEN",17
"2020-01-01",5,"HUMAN_OBSERVATION",11809
"2020-01-01",5,"OBSERVATION",9
"2020-01-01",5,"MATERIAL_SAMPLE",2596
"2020-01-01",5,"UNKNOWN",195
"2020-01-01",5,"FOSSIL_SPECIMEN",4
"2020-01-01",5,"PRESERVED_SPECIMEN",24136
"2020-01-01",5,"LIVING_SPECIMEN",423
"2020-01-01",6,"HUMAN_OBSERVATION",149735
"2020-01-01",6,"MATERIAL_SAMPLE",554
"2020-01-01",6,"UNKNOWN",21775
"2020-01-01",6,"FOSSIL_SPECIMEN",3070
"2020-01-01",6,"PRESERVED_SPECIMEN",93889
"2020-01-01",6,"LIVING_SPECIMEN",16791
"2020-01-01",7,"HUMAN_OBSERVATION",34
"2020-01-01",7,"MATERIAL_SAMPLE",6
"2020-01-01",7,"FOSSIL_SPECIMEN",3
"2020-01-01",7,"PRESERVED_SPECIMEN",389
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",5
"2020-04-01",0,"MATERIAL_SAMPLE",1309
"2020-04-01",0,"FOSSIL_SPECIMEN",1615
"2020-04-01",0,"PRESERVED_SPECIMEN",1780
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"HUMAN_OBSERVATION",4025
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"UNKNOWN",21
"2020-04-01",1,"MATERIAL_SAMPLE",3574
"2020-04-01",1,"FOSSIL_SPECIMEN",17853
"2020-04-01",1,"PRESERVED_SPECIMEN",203908
"2020-04-01",1,"MACHINE_OBSERVATION",7242
"2020-04-01",1,"HUMAN_OBSERVATION",1195966
"2020-04-01",1,"LIVING_SPECIMEN",106
"2020-04-01",1,"OBSERVATION",673
"2020-04-01",1,"UNKNOWN",39872
"2020-04-01",2,"MATERIAL_SAMPLE",102
"2020-04-01",3,"MATERIAL_SAMPLE",8010
"2020-04-01",3,"FOSSIL_SPECIMEN",7
"2020-04-01",3,"PRESERVED_SPECIMEN",314
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",109
"2020-04-01",3,"UNKNOWN",2489
"2020-04-01",4,"MATERIAL_SAMPLE",115
"2020-04-01",4,"FOSSIL_SPECIMEN",717
"2020-04-01",4,"PRESERVED_SPECIMEN",2211
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",4,"LIVING_SPECIMEN",17
"2020-04-01",4,"UNKNOWN",21
"2020-04-01",5,"MATERIAL_SAMPLE",2597
"2020-04-01",5,"FOSSIL_SPECIMEN",4
"2020-04-01",5,"PRESERVED_SPECIMEN",24187
"2020-04-01",5,"HUMAN_OBSERVATION",12332
"2020-04-01",5,"LIVING_SPECIMEN",425
"2020-04-01",5,"OBSERVATION",9
"2020-04-01",5,"UNKNOWN",195
"2020-04-01",6,"MATERIAL_SAMPLE",847
"2020-04-01",6,"FOSSIL_SPECIMEN",3090
"2020-04-01",6,"PRESERVED_SPECIMEN",94799
"2020-04-01",6,"HUMAN_OBSERVATION",151831
"2020-04-01",6,"LIVING_SPECIMEN",16795
"2020-04-01",6,"UNKNOWN",21775
"2020-04-01",7,"MATERIAL_SAMPLE",6
"2020-04-01",7,"FOSSIL_SPECIMEN",3
"2020-04-01",7,"PRESERVED_SPECIMEN",389
"2020-04-01",7,"HUMAN_OBSERVATION",40
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",5
"2020-07-01",0,"HUMAN_OBSERVATION",4130
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"UNKNOWN",21
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",1309
"2020-07-01",0,"FOSSIL_SPECIMEN",1616
"2020-07-01",0,"PRESERVED_SPECIMEN",1963
"2020-07-01",1,"HUMAN_OBSERVATION",1304711
"2020-07-01",1,"LIVING_SPECIMEN",106
"2020-07-01",1,"OBSERVATION",673
"2020-07-01",1,"UNKNOWN",39872
"2020-07-01",1,"MACHINE_OBSERVATION",7242
"2020-07-01",1,"MATERIAL_SAMPLE",6792
"2020-07-01",1,"FOSSIL_SPECIMEN",17904
"2020-07-01",1,"PRESERVED_SPECIMEN",204465
"2020-07-01",2,"MATERIAL_SAMPLE",102
"2020-07-01",3,"PRESERVED_SPECIMEN",388
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",109
"2020-07-01",3,"UNKNOWN",2489
"2020-07-01",3,"MATERIAL_SAMPLE",8010
"2020-07-01",3,"FOSSIL_SPECIMEN",8
"2020-07-01",4,"PRESERVED_SPECIMEN",2212
"2020-07-01",4,"HUMAN_OBSERVATION",4
"2020-07-01",4,"LIVING_SPECIMEN",17
"2020-07-01",4,"UNKNOWN",21
"2020-07-01",4,"MATERIAL_SAMPLE",115
"2020-07-01",4,"FOSSIL_SPECIMEN",717
"2020-07-01",5,"PRESERVED_SPECIMEN",24331
"2020-07-01",5,"HUMAN_OBSERVATION",21466
"2020-07-01",5,"LIVING_SPECIMEN",425
"2020-07-01",5,"OBSERVATION",9
"2020-07-01",5,"UNKNOWN",195
"2020-07-01",5,"MATERIAL_SAMPLE",2598
"2020-07-01",5,"FOSSIL_SPECIMEN",4
"2020-07-01",6,"PRESERVED_SPECIMEN",96510
"2020-07-01",6,"HUMAN_OBSERVATION",201925
"2020-07-01",6,"LIVING_SPECIMEN",16831
"2020-07-01",6,"UNKNOWN",21776
"2020-07-01",6,"MATERIAL_SAMPLE",904
"2020-07-01",6,"FOSSIL_SPECIMEN",3093
"2020-07-01",7,"PRESERVED_SPECIMEN",389
"2020-07-01",7,"HUMAN_OBSERVATION",48
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"MATERIAL_SAMPLE",6
"2020-07-01",7,"FOSSIL_SPECIMEN",3
"2020-07-01",8,"MATERIAL_SAMPLE",5
"2020-10-01",0,"UNKNOWN",21
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",1309
"2020-10-01",0,"FOSSIL_SPECIMEN",1629
"2020-10-01",0,"PRESERVED_SPECIMEN",1965
"2020-10-01",0,"HUMAN_OBSERVATION",4132
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",1,"UNKNOWN",39983
"2020-10-01",1,"MACHINE_OBSERVATION",7242
"2020-10-01",1,"MATERIAL_SAMPLE",6792
"2020-10-01",1,"FOSSIL_SPECIMEN",17984
"2020-10-01",1,"PRESERVED_SPECIMEN",204797
"2020-10-01",1,"HUMAN_OBSERVATION",1357386
"2020-10-01",1,"LIVING_SPECIMEN",106
"2020-10-01",1,"OBSERVATION",673
"2020-10-01",2,"MATERIAL_SAMPLE",102
"2020-10-01",3,"UNKNOWN",2489
"2020-10-01",3,"MATERIAL_SAMPLE",8010
"2020-10-01",3,"FOSSIL_SPECIMEN",8
"2020-10-01",3,"PRESERVED_SPECIMEN",390
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",109
"2020-10-01",4,"UNKNOWN",21
"2020-10-01",4,"MATERIAL_SAMPLE",115
"2020-10-01",4,"FOSSIL_SPECIMEN",717
"2020-10-01",4,"PRESERVED_SPECIMEN",2215
"2020-10-01",4,"HUMAN_OBSERVATION",6
"2020-10-01",4,"LIVING_SPECIMEN",17
"2020-10-01",5,"UNKNOWN",195
"2020-10-01",5,"MATERIAL_SAMPLE",2598
"2020-10-01",5,"FOSSIL_SPECIMEN",4
"2020-10-01",5,"PRESERVED_SPECIMEN",24557
"2020-10-01",5,"HUMAN_OBSERVATION",21879
"2020-10-01",5,"LIVING_SPECIMEN",425
"2020-10-01",5,"OBSERVATION",9
"2020-10-01",6,"UNKNOWN",21776
"2020-10-01",6,"MATERIAL_SAMPLE",904
"2020-10-01",6,"FOSSIL_SPECIMEN",2992
"2020-10-01",6,"PRESERVED_SPECIMEN",97720
"2020-10-01",6,"HUMAN_OBSERVATION",213695
"2020-10-01",6,"LIVING_SPECIMEN",16831
"2020-10-01",7,"MATERIAL_SAMPLE",6
"2020-10-01",7,"FOSSIL_SPECIMEN",3
"2020-10-01",7,"PRESERVED_SPECIMEN",389
"2020-10-01",7,"HUMAN_OBSERVATION",65
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",5
"2021-01-01",0,"MATERIAL_SAMPLE",1309
"2021-01-01",0,"UNKNOWN",21
"2021-01-01",0,"FOSSIL_SPECIMEN",1682
"2021-01-01",0,"PRESERVED_SPECIMEN",2139
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"HUMAN_OBSERVATION",147
"2021-01-01",1,"MATERIAL_SAMPLE",7286
"2021-01-01",1,"UNKNOWN",39983
"2021-01-01",1,"FOSSIL_SPECIMEN",18604
"2021-01-01",1,"PRESERVED_SPECIMEN",204863
"2021-01-01",1,"MACHINE_OBSERVATION",7242
"2021-01-01",1,"LIVING_SPECIMEN",106
"2021-01-01",1,"HUMAN_OBSERVATION",1359761
"2021-01-01",1,"OBSERVATION",673
"2021-01-01",2,"MATERIAL_SAMPLE",102
"2021-01-01",3,"MATERIAL_SAMPLE",8010
"2021-01-01",3,"UNKNOWN",2489
"2021-01-01",3,"FOSSIL_SPECIMEN",9
"2021-01-01",3,"PRESERVED_SPECIMEN",390
"2021-01-01",3,"LIVING_SPECIMEN",109
"2021-01-01",3,"HUMAN_OBSERVATION",4
"2021-01-01",4,"MATERIAL_SAMPLE",115
"2021-01-01",4,"UNKNOWN",21
"2021-01-01",4,"FOSSIL_SPECIMEN",743
"2021-01-01",4,"PRESERVED_SPECIMEN",2195
"2021-01-01",4,"LIVING_SPECIMEN",17
"2021-01-01",4,"HUMAN_OBSERVATION",6
"2021-01-01",5,"MATERIAL_SAMPLE",2598
"2021-01-01",5,"UNKNOWN",195
"2021-01-01",5,"FOSSIL_SPECIMEN",4
"2021-01-01",5,"PRESERVED_SPECIMEN",24895
"2021-01-01",5,"LIVING_SPECIMEN",425
"2021-01-01",5,"HUMAN_OBSERVATION",22681
"2021-01-01",5,"OBSERVATION",9
"2021-01-01",6,"MATERIAL_SAMPLE",914
"2021-01-01",6,"UNKNOWN",21776
"2021-01-01",6,"FOSSIL_SPECIMEN",2797
"2021-01-01",6,"PRESERVED_SPECIMEN",98404
"2021-01-01",6,"LIVING_SPECIMEN",16832
"2021-01-01",6,"HUMAN_OBSERVATION",269192
"2021-01-01",7,"MATERIAL_SAMPLE",6
"2021-01-01",7,"FOSSIL_SPECIMEN",3
"2021-01-01",7,"PRESERVED_SPECIMEN",389
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",74
"2021-01-01",8,"MATERIAL_SAMPLE",5
"2021-04-01",0,"PRESERVED_SPECIMEN",1851
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"HUMAN_OBSERVATION",147
"2021-04-01",0,"UNKNOWN",21
"2021-04-01",0,"MATERIAL_SAMPLE",1356
"2021-04-01",0,"FOSSIL_SPECIMEN",1997
"2021-04-01",1,"PRESERVED_SPECIMEN",204992
"2021-04-01",1,"MACHINE_OBSERVATION",7242
"2021-04-01",1,"LIVING_SPECIMEN",106
"2021-04-01",1,"LITERATURE",5951
"2021-04-01",1,"HUMAN_OBSERVATION",1364012
"2021-04-01",1,"UNKNOWN",39837
"2021-04-01",1,"OBSERVATION",673
"2021-04-01",1,"MATERIAL_SAMPLE",8347
"2021-04-01",1,"FOSSIL_SPECIMEN",18833
"2021-04-01",2,"MATERIAL_SAMPLE",102
"2021-04-01",3,"PRESERVED_SPECIMEN",416
"2021-04-01",3,"LIVING_SPECIMEN",109
"2021-04-01",3,"HUMAN_OBSERVATION",4
"2021-04-01",3,"UNKNOWN",2489
"2021-04-01",3,"MATERIAL_SAMPLE",8010
"2021-04-01",3,"FOSSIL_SPECIMEN",9
"2021-04-01",4,"PRESERVED_SPECIMEN",1136
"2021-04-01",4,"LIVING_SPECIMEN",17
"2021-04-01",4,"HUMAN_OBSERVATION",78
"2021-04-01",4,"UNKNOWN",21
"2021-04-01",4,"MATERIAL_SAMPLE",115
"2021-04-01",4,"FOSSIL_SPECIMEN",1807
"2021-04-01",5,"PRESERVED_SPECIMEN",26876
"2021-04-01",5,"LIVING_SPECIMEN",425
"2021-04-01",5,"LITERATURE",7
"2021-04-01",5,"HUMAN_OBSERVATION",22926
"2021-04-01",5,"UNKNOWN",190
"2021-04-01",5,"OBSERVATION",9
"2021-04-01",5,"MATERIAL_SAMPLE",2604
"2021-04-01",5,"FOSSIL_SPECIMEN",4
"2021-04-01",6,"FOSSIL_SPECIMEN",3013
"2021-04-01",6,"PRESERVED_SPECIMEN",101063
"2021-04-01",6,"LIVING_SPECIMEN",16832
"2021-04-01",6,"HUMAN_OBSERVATION",270686
"2021-04-01",6,"UNKNOWN",21776
"2021-04-01",6,"MATERIAL_SAMPLE",923
"2021-04-01",7,"MATERIAL_SAMPLE",6
"2021-04-01",7,"FOSSIL_SPECIMEN",13
"2021-04-01",7,"PRESERVED_SPECIMEN",379
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"HUMAN_OBSERVATION",75
"2021-04-01",8,"MATERIAL_SAMPLE",5
"2021-04-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",0,"UNKNOWN",21
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",0,"MATERIAL_SAMPLE",921
"2021-07-01",0,"FOSSIL_SPECIMEN",2000
"2021-07-01",0,"PRESERVED_SPECIMEN",1790
"2021-07-01",0,"HUMAN_OBSERVATION",147
"2021-07-01",1,"HUMAN_OBSERVATION",1547915
"2021-07-01",1,"LIVING_SPECIMEN",106
"2021-07-01",1,"OBSERVATION",673
"2021-07-01",1,"LITERATURE",5951
"2021-07-01",1,"UNKNOWN",39837
"2021-07-01",1,"MACHINE_OBSERVATION",7244
"2021-07-01",1,"MATERIAL_SAMPLE",8333
"2021-07-01",1,"FOSSIL_SPECIMEN",19048
"2021-07-01",1,"PRESERVED_SPECIMEN",205279
"2021-07-01",2,"MATERIAL_SAMPLE",102
"2021-07-01",3,"HUMAN_OBSERVATION",4
"2021-07-01",3,"LIVING_SPECIMEN",109
"2021-07-01",3,"UNKNOWN",2489
"2021-07-01",3,"MATERIAL_SAMPLE",8481
"2021-07-01",3,"FOSSIL_SPECIMEN",9
"2021-07-01",3,"PRESERVED_SPECIMEN",418
"2021-07-01",4,"HUMAN_OBSERVATION",78
"2021-07-01",4,"LIVING_SPECIMEN",17
"2021-07-01",4,"UNKNOWN",21
"2021-07-01",4,"MATERIAL_SAMPLE",115
"2021-07-01",4,"FOSSIL_SPECIMEN",1812
"2021-07-01",4,"PRESERVED_SPECIMEN",1143
"2021-07-01",5,"HUMAN_OBSERVATION",23473
"2021-07-01",5,"LIVING_SPECIMEN",425
"2021-07-01",5,"OBSERVATION",9
"2021-07-01",5,"LITERATURE",7
"2021-07-01",5,"UNKNOWN",190
"2021-07-01",5,"MATERIAL_SAMPLE",2604
"2021-07-01",5,"FOSSIL_SPECIMEN",4
"2021-07-01",5,"PRESERVED_SPECIMEN",27315
"2021-07-01",6,"HUMAN_OBSERVATION",280688
"2021-07-01",6,"LIVING_SPECIMEN",16859
"2021-07-01",6,"UNKNOWN",21776
"2021-07-01",6,"MATERIAL_SAMPLE",923
"2021-07-01",6,"FOSSIL_SPECIMEN",3399
"2021-07-01",6,"PRESERVED_SPECIMEN",101704
"2021-07-01",7,"HUMAN_OBSERVATION",80
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",7,"MATERIAL_SAMPLE",6
"2021-07-01",7,"FOSSIL_SPECIMEN",13
"2021-07-01",7,"PRESERVED_SPECIMEN",379
"2021-07-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",8,"MATERIAL_SAMPLE",5
"2021-10-01",0,"MATERIAL_SAMPLE",445
"2021-10-01",0,"FOSSIL_SPECIMEN",2038
"2021-10-01",0,"PRESERVED_SPECIMEN",1684
"2021-10-01",0,"MACHINE_OBSERVATION",1
"2021-10-01",0,"HUMAN_OBSERVATION",147
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",0,"UNKNOWN",21
"2021-10-01",1,"MATERIAL_SAMPLE",8555
"2021-10-01",1,"FOSSIL_SPECIMEN",19095
"2021-10-01",1,"PRESERVED_SPECIMEN",207721
"2021-10-01",1,"MACHINE_OBSERVATION",7244
"2021-10-01",1,"HUMAN_OBSERVATION",1557297
"2021-10-01",1,"LIVING_SPECIMEN",101
"2021-10-01",1,"OBSERVATION",673
"2021-10-01",1,"LITERATURE",5951
"2021-10-01",1,"UNKNOWN",39840
"2021-10-01",2,"MATERIAL_SAMPLE",102
"2021-10-01",3,"MATERIAL_SAMPLE",12216
"2021-10-01",3,"FOSSIL_SPECIMEN",9
"2021-10-01",3,"PRESERVED_SPECIMEN",431
"2021-10-01",3,"HUMAN_OBSERVATION",5
"2021-10-01",3,"LIVING_SPECIMEN",77
"2021-10-01",3,"UNKNOWN",2489
"2021-10-01",4,"MATERIAL_SAMPLE",375
"2021-10-01",4,"FOSSIL_SPECIMEN",1815
"2021-10-01",4,"PRESERVED_SPECIMEN",1255
"2021-10-01",4,"HUMAN_OBSERVATION",88
"2021-10-01",4,"LIVING_SPECIMEN",15
"2021-10-01",4,"UNKNOWN",21
"2021-10-01",5,"MATERIAL_SAMPLE",6015
"2021-10-01",5,"FOSSIL_SPECIMEN",4
"2021-10-01",5,"PRESERVED_SPECIMEN",29467
"2021-10-01",5,"HUMAN_OBSERVATION",23947
"2021-10-01",5,"LIVING_SPECIMEN",322
"2021-10-01",5,"OBSERVATION",9
"2021-10-01",5,"LITERATURE",7
"2021-10-01",5,"UNKNOWN",190
"2021-10-01",6,"MATERIAL_SAMPLE",971
"2021-10-01",6,"FOSSIL_SPECIMEN",3419
"2021-10-01",6,"PRESERVED_SPECIMEN",104160
"2021-10-01",6,"HUMAN_OBSERVATION",289528
"2021-10-01",6,"LIVING_SPECIMEN",16859
"2021-10-01",6,"UNKNOWN",21776
"2021-10-01",7,"MATERIAL_SAMPLE",32
"2021-10-01",7,"FOSSIL_SPECIMEN",13
"2021-10-01",7,"PRESERVED_SPECIMEN",391
"2021-10-01",7,"HUMAN_OBSERVATION",96
"2021-10-01",7,"LIVING_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",4285
"2021-10-01",8,"HUMAN_OBSERVATION",1
"2022-01-01",0,"PRESERVED_SPECIMEN",1818
"2022-01-01",0,"MACHINE_OBSERVATION",1
"2022-01-01",0,"LIVING_SPECIMEN",2
"2022-01-01",0,"HUMAN_OBSERVATION",150
"2022-01-01",0,"MATERIAL_SAMPLE",445
"2022-01-01",0,"UNKNOWN",21
"2022-01-01",0,"FOSSIL_SPECIMEN",2034
"2022-01-01",1,"PRESERVED_SPECIMEN",207768
"2022-01-01",1,"MACHINE_OBSERVATION",7244
"2022-01-01",1,"LIVING_SPECIMEN",101
"2022-01-01",1,"LITERATURE",5951
"2022-01-01",1,"HUMAN_OBSERVATION",1570410
"2022-01-01",1,"OBSERVATION",673
"2022-01-01",1,"MATERIAL_SAMPLE",8560
"2022-01-01",1,"UNKNOWN",39840
"2022-01-01",1,"FOSSIL_SPECIMEN",19096
"2022-01-01",2,"MATERIAL_SAMPLE",103
"2022-01-01",3,"PRESERVED_SPECIMEN",430
"2022-01-01",3,"LIVING_SPECIMEN",77
