"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",819
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2702
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1472
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",734
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14859
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",610
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",88
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",539
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",776
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4004
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",247
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",88
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",263
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5398
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2738
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",411
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1336
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",74
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1956
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",416
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1134
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130551
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11686
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3312
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4968
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",828
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6352
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",210
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2020-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",474
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",29
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",47
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",196
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",506
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",35
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",18
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",204
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",127
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15373
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",422
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",807
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2689
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1390
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1384
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",737
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1241
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2442
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14880
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",610
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",778
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",127
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",247
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",259
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",573
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2734
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4018
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",238
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1320
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2258
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5297
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",261
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1134
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",91
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3312
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6367
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4968
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",828
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",197
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11687
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130910
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",210
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",29
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",46
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",196
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",476
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",127
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",18
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",204
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",35
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",506
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15140
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",610
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",259
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",580
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",780
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3806
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",322
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5509
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2757
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",238
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",438
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1411
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2245
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1183
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1250
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2433
