"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",8
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",524
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5352
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",92
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6492
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",364
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",679
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",3551
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7698
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3537
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",385
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",945
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",679
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",468
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2415
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",756
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",468
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",193
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2900
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",748
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10595
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",741
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22822
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",946
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27976
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1438
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",362
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2158
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",547
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",895
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",120
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",141
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",57
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7744
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1758
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",43
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",270
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4303
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",87
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",138
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",667
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12482
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",38
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",3612
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1572
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",222
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1417
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1736
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1379
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",824
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10522
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",413
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",693
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",363
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2108
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",58
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",135
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",370
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7498
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",824
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3486
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",3551
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14591
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10322
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",547
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",590
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19393
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2261
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",116
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",75
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2201
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",629
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",980
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16062
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5108
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",23
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",33
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",453
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",667
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12466
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-09-08","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",148
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1918
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1607
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2200
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",253
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",419
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",158
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1434
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1268
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",850
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18838
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6926
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2073
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",679
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",665
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1434
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",859
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1271
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1061
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",804
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1366
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4805
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1417
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",363
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1509
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2761
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4154
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",723
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3170
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6479
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",246
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",9
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",23
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4970
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7396
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",146
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",236
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",401
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",794
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1184
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",758
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",3551
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",344
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",15
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",667
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12793
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8045
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3017
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2261
