"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",40
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",12
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",677
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1359
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",250
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",433
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1419
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2022-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",23
"2022-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",3
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2022-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",24
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",30
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",9
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",396
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",20
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1164
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",904
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",163
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",319
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",847
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",174
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",167
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1723
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3788
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230757
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1722
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4414
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",10
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",908
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",101
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",360
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",58
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2637763
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1557
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45670
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2617
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2022-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",462
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5588
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",164451
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",22
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1738
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",801
"2022-01-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2022-01-01","OCCURRENCE","Species","Unknown","Unknown",67
"2022-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",157
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2022-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",16
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4
"2022-01-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",44
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",245
"2022-01-01","OCCURRENCE","Species","Unknown","YearOnly",11
"2022-01-01","OCCURRENCE","Class","Georeferenced","Unknown",226
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",31
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",135
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",12
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",678
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1772
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",310
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1193
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50768
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",265
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",40
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",433
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1363
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",107
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",251
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",888
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1494
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",156
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4072
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",32
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",651
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",187
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",63
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12934
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",9
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",23
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",3
"2022-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",30
"2022-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2022-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",24
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1164
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",908
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7899
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",101
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",360
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",73
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3203787
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",12
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",329
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",700
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",391
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",174
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3788
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383988
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",166
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1723
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",10
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1714
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",58
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5159
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1557
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",20
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2617
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",164451
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2022-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",462
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5588
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45670
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",22
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",801
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1738
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2022-04-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2022-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",157
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4
"2022-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2022-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",16
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",44
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",31
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",245
"2022-04-01","OCCURRENCE","Species","Unknown","YearOnly",11
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2022-04-01","OCCURRENCE","Class","Georeferenced","Unknown",226
"2022-04-01","OCCURRENCE","Species","Unknown","Unknown",67
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",32
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",310
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",651
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",187
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51068
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12934
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",269
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",40
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2022-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",135
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",12
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",678
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1808
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1193
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",251
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",433
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1363
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",191
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",107
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",156
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",888
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1553
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",63
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4072
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",9
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2022-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",23
"2022-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",3
"2022-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",30
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",24
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",435
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",20
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1164
