"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",80
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",457
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",106
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1759
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1289
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1681
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",239
"2011-02-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",161
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",67
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2170
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",92
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",403
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258182
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearOnly",16
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",326
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",21607
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1867
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",203
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",51
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",134
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",106
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2134
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",668
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1295
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",366
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1486
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1950
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",84
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",285
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",152
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2062085
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",486
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",121
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",293
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",62563
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",7587
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",486
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8594
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",553
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",8
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1877
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",476
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",168
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",139
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",605
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",268
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1082
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",11
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2079
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",669
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2696
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",719
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3880762
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258189
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2324
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1862
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",79
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",292
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",144
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",19485
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1558
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",663
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",285
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",581
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",95
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",121
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",1486
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",119
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",6
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",895
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",906
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",5427
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1940
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",285
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",6492
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53913
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",770
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",62472
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",101
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",36
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1781
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",304
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",843
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",41
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29720
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",117
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",12105
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",289
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1494
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",84
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",843
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",3721
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",466
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",3932
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",398
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2005
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2588
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",121
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1922
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",476
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",513
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",757
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",33
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",719
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",199
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",209781
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",667
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1318
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1306
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",43
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",162
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",121
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",294
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",2830
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4679
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1696
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1918
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",10956
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",529
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",605
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",837
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1877
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",476
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",62521
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14938
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",785923
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",359698
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5820
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",135
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54960
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2069458
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",249
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",57
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",221
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1877
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",476
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",706
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",850
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20144
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1309
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53836
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",698
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87563
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",38
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",19
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",166
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",165
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",293
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",14052
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",290
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",388
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30082
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",425
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",357
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",64
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",28
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",157
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearOnly",18
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",33
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",354
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1121
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24272
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",35061
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",117
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",62426
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",85
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2998
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15065
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",537
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",199
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1607
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2133
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",529
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",54
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",65399
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",42
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",22
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1919
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",139
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",8
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",14
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",8
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",10593
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",285
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",294
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",592
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",289
"2015-10-01","UNKNOWN","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37133
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",545028
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3336
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",95
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",3267
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",3927
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",461
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",121
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29992
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20088
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1957
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",14890
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",68
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",59
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",152
