"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4239
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",291
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",232
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",336
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1085
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4529
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6251
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6520
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1806
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",578
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83709
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",124
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",116
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1103
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1255
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23515
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1363
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",293
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",462
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",115
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",778
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",473
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",861
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",195
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11027
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16553
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",479
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1338
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2254
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",139
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4200
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",275
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2814
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1649
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",522
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69423
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1191
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",68
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",42
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",595
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",152
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",636
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",251
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1666
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",513
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",2200
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",413
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",14
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",322
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1044
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",16
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1758
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1308
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",604
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",337
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",56
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",332
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5083
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",96
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",187
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",95
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",389
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",17
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",238
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1801
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",296
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",6
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",41
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",272
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",575
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1819
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1040
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",453
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",775166
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",85
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",126
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",710
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39641
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",42
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",432
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",372
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",55
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",108
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",16
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",24
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1340
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",599
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",70
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",78
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",437
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",642
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",171
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",705
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",140
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2553
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",85
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",206
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2020-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",43
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",62
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",34
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",404
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",669
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",16
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",153
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",42
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",45
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",13
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",344
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",102
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",113
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",171
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",706
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",789
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",169
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",84
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",366
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",15
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",228
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",137
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",24
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4239
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4575
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7284
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1848
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2838
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1736
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89585
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70093
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1276
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",311
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",291
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",233
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1453
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7332
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1091
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",580
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",123
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",883
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1124
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23799
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1433
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2757
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",115
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",148
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",799
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",478
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",77
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",196
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11172
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17055
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",273
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",487
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",533
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1404
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4839
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",337
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1044
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",16
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1191
