"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",5,"OBSERVATION",7
"2021-01-01",5,"MATERIAL_SAMPLE",21
"2021-01-01",6,"PRESERVED_SPECIMEN",534097
"2021-01-01",6,"MACHINE_OBSERVATION",983
"2021-01-01",6,"LIVING_SPECIMEN",657
"2021-01-01",6,"OCCURRENCE",4702
"2021-01-01",6,"HUMAN_OBSERVATION",7122
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",6,"MATERIAL_SAMPLE",682
"2021-01-01",6,"FOSSIL_SPECIMEN",311
"2021-01-01",7,"PRESERVED_SPECIMEN",647
"2021-01-01",7,"HUMAN_OBSERVATION",242
"2021-04-01",0,"OCCURRENCE",20
"2021-04-01",0,"HUMAN_OBSERVATION",298
"2021-04-01",0,"MATERIAL_SAMPLE",178
"2021-04-01",0,"FOSSIL_SPECIMEN",364
"2021-04-01",0,"PRESERVED_SPECIMEN",4985
"2021-04-01",0,"MACHINE_OBSERVATION",8
"2021-04-01",0,"LIVING_SPECIMEN",14
"2021-04-01",1,"MATERIAL_CITATION",54
"2021-04-01",1,"OCCURRENCE",429
"2021-04-01",1,"HUMAN_OBSERVATION",59828
"2021-04-01",1,"OBSERVATION",4
"2021-04-01",1,"MATERIAL_SAMPLE",8386
"2021-04-01",1,"FOSSIL_SPECIMEN",1011
"2021-04-01",1,"PRESERVED_SPECIMEN",384979
"2021-04-01",1,"MACHINE_OBSERVATION",4117
"2021-04-01",3,"LIVING_SPECIMEN",38
"2021-04-01",3,"OCCURRENCE",5
"2021-04-01",3,"MATERIAL_SAMPLE",110
"2021-04-01",3,"PRESERVED_SPECIMEN",37
"2021-04-01",4,"LIVING_SPECIMEN",5
"2021-04-01",4,"HUMAN_OBSERVATION",35
"2021-04-01",4,"FOSSIL_SPECIMEN",198
"2021-04-01",4,"PRESERVED_SPECIMEN",2583
"2021-04-01",5,"LIVING_SPECIMEN",137
"2021-04-01",5,"OCCURRENCE",145
"2021-04-01",5,"HUMAN_OBSERVATION",1745
"2021-04-01",5,"OBSERVATION",7
"2021-04-01",5,"MATERIAL_SAMPLE",23
"2021-04-01",5,"PRESERVED_SPECIMEN",17409
"2021-04-01",6,"LIVING_SPECIMEN",657
"2021-04-01",6,"OCCURRENCE",4703
"2021-04-01",6,"HUMAN_OBSERVATION",7142
"2021-04-01",6,"OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",682
"2021-04-01",6,"FOSSIL_SPECIMEN",311
"2021-04-01",6,"PRESERVED_SPECIMEN",535715
"2021-04-01",6,"MACHINE_OBSERVATION",931
"2021-04-01",7,"HUMAN_OBSERVATION",242
"2021-04-01",7,"PRESERVED_SPECIMEN",647
"2021-07-01",0,"MACHINE_OBSERVATION",8
"2021-07-01",0,"MATERIAL_SAMPLE",178
"2021-07-01",0,"FOSSIL_SPECIMEN",400
"2021-07-01",0,"PRESERVED_SPECIMEN",5049
"2021-07-01",0,"OCCURRENCE",20
"2021-07-01",0,"HUMAN_OBSERVATION",305
"2021-07-01",0,"LIVING_SPECIMEN",14
"2021-07-01",1,"MACHINE_OBSERVATION",4122
"2021-07-01",1,"MATERIAL_SAMPLE",8387
"2021-07-01",1,"FOSSIL_SPECIMEN",1011
"2021-07-01",1,"PRESERVED_SPECIMEN",385202
"2021-07-01",1,"OCCURRENCE",429
"2021-07-01",1,"HUMAN_OBSERVATION",62552
"2021-07-01",1,"OBSERVATION",4
"2021-07-01",1,"MATERIAL_CITATION",54
"2021-07-01",3,"MATERIAL_SAMPLE",110
"2021-07-01",3,"PRESERVED_SPECIMEN",45
"2021-07-01",3,"OCCURRENCE",5
"2021-07-01",3,"LIVING_SPECIMEN",38
"2021-07-01",4,"FOSSIL_SPECIMEN",198
"2021-07-01",4,"PRESERVED_SPECIMEN",2619
"2021-07-01",4,"HUMAN_OBSERVATION",35
"2021-07-01",4,"LIVING_SPECIMEN",5
"2021-07-01",5,"MATERIAL_SAMPLE",23
"2021-07-01",5,"PRESERVED_SPECIMEN",17411
"2021-07-01",5,"OCCURRENCE",145
"2021-07-01",5,"HUMAN_OBSERVATION",1746
"2021-07-01",5,"LIVING_SPECIMEN",137
"2021-07-01",5,"OBSERVATION",7
"2021-07-01",6,"MACHINE_OBSERVATION",931
"2021-07-01",6,"MATERIAL_SAMPLE",682
"2021-07-01",6,"FOSSIL_SPECIMEN",311
"2021-07-01",6,"PRESERVED_SPECIMEN",536066
"2021-07-01",6,"OCCURRENCE",4703
"2021-07-01",6,"HUMAN_OBSERVATION",7154
"2021-07-01",6,"LIVING_SPECIMEN",657
"2021-07-01",6,"OBSERVATION",2
"2021-07-01",7,"PRESERVED_SPECIMEN",659
"2021-07-01",7,"HUMAN_OBSERVATION",242
"2021-10-01",0,"OCCURRENCE",20
"2021-10-01",0,"HUMAN_OBSERVATION",305
"2021-10-01",0,"LIVING_SPECIMEN",14
"2021-10-01",0,"MATERIAL_SAMPLE",1541
"2021-10-01",0,"FOSSIL_SPECIMEN",401
"2021-10-01",0,"PRESERVED_SPECIMEN",5112
"2021-10-01",0,"MACHINE_OBSERVATION",8
"2021-10-01",1,"OCCURRENCE",449
"2021-10-01",1,"HUMAN_OBSERVATION",62727
"2021-10-01",1,"OBSERVATION",4
"2021-10-01",1,"MATERIAL_CITATION",54
"2021-10-01",1,"MATERIAL_SAMPLE",9110
"2021-10-01",1,"FOSSIL_SPECIMEN",1017
"2021-10-01",1,"PRESERVED_SPECIMEN",389519
"2021-10-01",1,"MACHINE_OBSERVATION",4122
"2021-10-01",2,"MATERIAL_SAMPLE",57
"2021-10-01",3,"OCCURRENCE",5
"2021-10-01",3,"LIVING_SPECIMEN",38
"2021-10-01",3,"MATERIAL_SAMPLE",258
"2021-10-01",3,"PRESERVED_SPECIMEN",45
"2021-10-01",4,"HUMAN_OBSERVATION",35
"2021-10-01",4,"LIVING_SPECIMEN",5
"2021-10-01",4,"MATERIAL_SAMPLE",131
"2021-10-01",4,"FOSSIL_SPECIMEN",198
"2021-10-01",4,"PRESERVED_SPECIMEN",2619
"2021-10-01",5,"PRESERVED_SPECIMEN",17480
"2021-10-01",5,"OCCURRENCE",145
"2021-10-01",5,"HUMAN_OBSERVATION",1746
"2021-10-01",5,"LIVING_SPECIMEN",137
"2021-10-01",5,"OBSERVATION",7
"2021-10-01",5,"MATERIAL_SAMPLE",56
"2021-10-01",6,"PRESERVED_SPECIMEN",536648
"2021-10-01",6,"MACHINE_OBSERVATION",931
"2021-10-01",6,"OCCURRENCE",4703
"2021-10-01",6,"HUMAN_OBSERVATION",7190
"2021-10-01",6,"LIVING_SPECIMEN",657
"2021-10-01",6,"OBSERVATION",2
"2021-10-01",6,"MATERIAL_SAMPLE",688
"2021-10-01",6,"FOSSIL_SPECIMEN",313
"2021-10-01",7,"PRESERVED_SPECIMEN",659
"2021-10-01",7,"HUMAN_OBSERVATION",242
"2022-01-01",0,"OCCURRENCE",20
"2022-01-01",0,"HUMAN_OBSERVATION",306
"2022-01-01",0,"MATERIAL_SAMPLE",1541
"2022-01-01",0,"FOSSIL_SPECIMEN",401
"2022-01-01",0,"PRESERVED_SPECIMEN",6921
"2022-01-01",0,"MACHINE_OBSERVATION",8
"2022-01-01",0,"LIVING_SPECIMEN",11
"2022-01-01",1,"OCCURRENCE",449
"2022-01-01",1,"HUMAN_OBSERVATION",62880
"2022-01-01",1,"OBSERVATION",4
"2022-01-01",1,"MATERIAL_CITATION",54
"2022-01-01",1,"MATERIAL_SAMPLE",9113
"2022-01-01",1,"FOSSIL_SPECIMEN",1036
"2022-01-01",1,"PRESERVED_SPECIMEN",399739
"2022-01-01",1,"MACHINE_OBSERVATION",4122
"2022-01-01",2,"MATERIAL_SAMPLE",57
"2022-01-01",3,"LIVING_SPECIMEN",38
"2022-01-01",3,"OCCURRENCE",5
"2022-01-01",3,"MATERIAL_SAMPLE",262
"2022-01-01",3,"PRESERVED_SPECIMEN",51
"2022-01-01",4,"LIVING_SPECIMEN",5
"2022-01-01",4,"HUMAN_OBSERVATION",35
"2022-01-01",4,"MATERIAL_SAMPLE",131
"2022-01-01",4,"FOSSIL_SPECIMEN",325
"2022-01-01",4,"PRESERVED_SPECIMEN",2674
"2022-01-01",5,"LIVING_SPECIMEN",363
"2022-01-01",5,"OCCURRENCE",145
"2022-01-01",5,"HUMAN_OBSERVATION",1746
"2022-01-01",5,"OBSERVATION",7
"2022-01-01",5,"MATERIAL_SAMPLE",68
"2022-01-01",5,"PRESERVED_SPECIMEN",17651
"2022-01-01",6,"LIVING_SPECIMEN",657
"2022-01-01",6,"OCCURRENCE",4703
"2022-01-01",6,"HUMAN_OBSERVATION",7242
"2022-01-01",6,"OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",688
"2022-01-01",6,"FOSSIL_SPECIMEN",208
"2022-01-01",6,"PRESERVED_SPECIMEN",537893
"2022-01-01",6,"MACHINE_OBSERVATION",931
"2022-01-01",7,"HUMAN_OBSERVATION",242
"2022-01-01",7,"PRESERVED_SPECIMEN",659
"2022-04-01",0,"MATERIAL_SAMPLE",1541
"2022-04-01",0,"FOSSIL_SPECIMEN",402
"2022-04-01",0,"PRESERVED_SPECIMEN",11967
"2022-04-01",0,"MACHINE_OBSERVATION",9
"2022-04-01",0,"LIVING_SPECIMEN",11
"2022-04-01",0,"OCCURRENCE",20
"2022-04-01",0,"HUMAN_OBSERVATION",339
"2022-04-01",1,"OBSERVATION",4
"2022-04-01",1,"MATERIAL_SAMPLE",9294
"2022-04-01",1,"FOSSIL_SPECIMEN",1057
"2022-04-01",1,"PRESERVED_SPECIMEN",401810
"2022-04-01",1,"MACHINE_OBSERVATION",4124
"2022-04-01",1,"MATERIAL_CITATION",54
"2022-04-01",1,"OCCURRENCE",449
"2022-04-01",1,"HUMAN_OBSERVATION",71453
"2022-04-01",2,"MATERIAL_SAMPLE",57
"2022-04-01",3,"MATERIAL_SAMPLE",262
"2022-04-01",3,"PRESERVED_SPECIMEN",53
"2022-04-01",3,"LIVING_SPECIMEN",38
"2022-04-01",3,"OCCURRENCE",5
"2022-04-01",4,"HUMAN_OBSERVATION",35
"2022-04-01",4,"MATERIAL_SAMPLE",131
"2022-04-01",4,"FOSSIL_SPECIMEN",656
"2022-04-01",4,"PRESERVED_SPECIMEN",2680
"2022-04-01",4,"LIVING_SPECIMEN",5
"2022-04-01",5,"HUMAN_OBSERVATION",1746
"2022-04-01",5,"OBSERVATION",7
"2022-04-01",5,"MATERIAL_SAMPLE",68
"2022-04-01",5,"PRESERVED_SPECIMEN",17945
"2022-04-01",5,"LIVING_SPECIMEN",363
"2022-04-01",5,"OCCURRENCE",145
"2022-04-01",6,"OCCURRENCE",4710
"2022-04-01",6,"HUMAN_OBSERVATION",7298
"2022-04-01",6,"OBSERVATION",2
"2022-04-01",6,"MATERIAL_SAMPLE",720
"2022-04-01",6,"FOSSIL_SPECIMEN",557
"2022-04-01",6,"PRESERVED_SPECIMEN",577787
"2022-04-01",6,"MACHINE_OBSERVATION",937
"2022-04-01",6,"LIVING_SPECIMEN",657
"2022-04-01",7,"HUMAN_OBSERVATION",242
"2022-04-01",7,"PRESERVED_SPECIMEN",659
"2022-07-01",0,"FOSSIL_SPECIMEN",401
"2022-07-01",0,"PRESERVED_SPECIMEN",11989
"2022-07-01",0,"MACHINE_OBSERVATION",9
"2022-07-01",0,"OCCURRENCE",20
"2022-07-01",0,"HUMAN_OBSERVATION",338
"2022-07-01",0,"LIVING_SPECIMEN",11
"2022-07-01",0,"MATERIAL_SAMPLE",1686
"2022-07-01",1,"MATERIAL_SAMPLE",9994
"2022-07-01",1,"FOSSIL_SPECIMEN",1037
"2022-07-01",1,"PRESERVED_SPECIMEN",400342
"2022-07-01",1,"MACHINE_OBSERVATION",7204
"2022-07-01",1,"OCCURRENCE",449
"2022-07-01",1,"HUMAN_OBSERVATION",71593
"2022-07-01",1,"OBSERVATION",4
"2022-07-01",1,"MATERIAL_CITATION",2514
"2022-07-01",2,"MATERIAL_SAMPLE",170
"2022-07-01",3,"MATERIAL_SAMPLE",11603
"2022-07-01",3,"PRESERVED_SPECIMEN",53
"2022-07-01",3,"OCCURRENCE",5
"2022-07-01",3,"LIVING_SPECIMEN",38
"2022-07-01",4,"MATERIAL_SAMPLE",206
"2022-07-01",4,"PRESERVED_SPECIMEN",2682
"2022-07-01",4,"HUMAN_OBSERVATION",35
"2022-07-01",4,"LIVING_SPECIMEN",5
"2022-07-01",5,"MATERIAL_SAMPLE",931
"2022-07-01",5,"PRESERVED_SPECIMEN",17967
"2022-07-01",5,"OCCURRENCE",145
"2022-07-01",5,"HUMAN_OBSERVATION",1746
"2022-07-01",5,"LIVING_SPECIMEN",363
"2022-07-01",5,"OBSERVATION",7
"2022-07-01",6,"MATERIAL_SAMPLE",735
"2022-07-01",6,"FOSSIL_SPECIMEN",109
"2022-07-01",6,"PRESERVED_SPECIMEN",578090
"2022-07-01",6,"MACHINE_OBSERVATION",937
"2022-07-01",6,"OCCURRENCE",4710
"2022-07-01",6,"HUMAN_OBSERVATION",7305
"2022-07-01",6,"LIVING_SPECIMEN",657
"2022-07-01",6,"OBSERVATION",2
"2022-07-01",6,"MATERIAL_CITATION",140
"2022-07-01",7,"PRESERVED_SPECIMEN",659
"2022-07-01",7,"HUMAN_OBSERVATION",242
"2022-07-01",8,"MATERIAL_SAMPLE",2
"2022-10-01",0,"MATERIAL_SAMPLE",1686
"2022-10-01",0,"FOSSIL_SPECIMEN",400
"2022-10-01",0,"PRESERVED_SPECIMEN",11972
"2022-10-01",0,"MACHINE_OBSERVATION",9
"2022-10-01",0,"OCCURRENCE",7
"2022-10-01",0,"HUMAN_OBSERVATION",339
"2022-10-01",0,"LIVING_SPECIMEN",11
"2022-10-01",1,"OBSERVATION",4
"2022-10-01",1,"MATERIAL_CITATION",2954
"2022-10-01",1,"MATERIAL_SAMPLE",9994
"2022-10-01",1,"FOSSIL_SPECIMEN",1037
"2022-10-01",1,"PRESERVED_SPECIMEN",400558
"2022-10-01",1,"MACHINE_OBSERVATION",7204
"2022-10-01",1,"OCCURRENCE",427
"2022-10-01",1,"HUMAN_OBSERVATION",71858
"2022-10-01",2,"MATERIAL_SAMPLE",170
"2022-10-01",3,"LIVING_SPECIMEN",38
"2022-10-01",3,"MATERIAL_SAMPLE",11603
"2022-10-01",3,"PRESERVED_SPECIMEN",53
"2022-10-01",3,"OCCURRENCE",5
"2022-10-01",4,"HUMAN_OBSERVATION",35
"2022-10-01",4,"LIVING_SPECIMEN",5
"2022-10-01",4,"MATERIAL_SAMPLE",206
"2022-10-01",4,"PRESERVED_SPECIMEN",2682
"2022-10-01",5,"HUMAN_OBSERVATION",1755
"2022-10-01",5,"LIVING_SPECIMEN",363
"2022-10-01",5,"OBSERVATION",7
"2022-10-01",5,"MATERIAL_SAMPLE",932
"2022-10-01",5,"PRESERVED_SPECIMEN",17976
"2022-10-01",5,"OCCURRENCE",145
"2022-10-01",6,"OCCURRENCE",4710
"2022-10-01",6,"HUMAN_OBSERVATION",7535
"2022-10-01",6,"LIVING_SPECIMEN",657
"2022-10-01",6,"OBSERVATION",2
"2022-10-01",6,"MATERIAL_CITATION",134
"2022-10-01",6,"MATERIAL_SAMPLE",735
"2022-10-01",6,"FOSSIL_SPECIMEN",109
"2022-10-01",6,"PRESERVED_SPECIMEN",578188
"2022-10-01",6,"MACHINE_OBSERVATION",937
"2022-10-01",7,"HUMAN_OBSERVATION",242
"2022-10-01",7,"PRESERVED_SPECIMEN",659
"2022-10-01",8,"MATERIAL_SAMPLE",2
"2023-01-01",0,"LIVING_SPECIMEN",11
"2023-01-01",0,"FOSSIL_SPECIMEN",400
"2023-01-01",0,"PRESERVED_SPECIMEN",11961
"2023-01-01",0,"MACHINE_OBSERVATION",9
"2023-01-01",0,"MATERIAL_SAMPLE",2765
"2023-01-01",0,"OCCURRENCE",7
"2023-01-01",0,"HUMAN_OBSERVATION",340
"2023-01-01",1,"LIVING_SPECIMEN",857
"2023-01-01",1,"OBSERVATION",4
"2023-01-01",1,"MATERIAL_CITATION",3144
"2023-01-01",1,"FOSSIL_SPECIMEN",1037
"2023-01-01",1,"PRESERVED_SPECIMEN",400967
"2023-01-01",1,"MACHINE_OBSERVATION",7204
"2023-01-01",1,"MATERIAL_SAMPLE",11827
"2023-01-01",1,"OCCURRENCE",427
"2023-01-01",1,"HUMAN_OBSERVATION",72346
"2023-01-01",2,"MATERIAL_SAMPLE",170
"2023-01-01",3,"LIVING_SPECIMEN",38
"2023-01-01",3,"PRESERVED_SPECIMEN",53
"2023-01-01",3,"MATERIAL_SAMPLE",11603
"2023-01-01",3,"OCCURRENCE",5
"2023-01-01",4,"HUMAN_OBSERVATION",708
"2023-01-01",4,"LIVING_SPECIMEN",5
"2023-01-01",4,"PRESERVED_SPECIMEN",2682
"2023-01-01",4,"MATERIAL_SAMPLE",2351
"2023-01-01",5,"OCCURRENCE",146
"2023-01-01",5,"HUMAN_OBSERVATION",1759
"2023-01-01",5,"LIVING_SPECIMEN",363
"2023-01-01",5,"OBSERVATION",7
"2023-01-01",5,"PRESERVED_SPECIMEN",18019
"2023-01-01",5,"MATERIAL_SAMPLE",29709
"2023-01-01",6,"OCCURRENCE",4710
"2023-01-01",6,"HUMAN_OBSERVATION",7906
"2023-01-01",6,"LIVING_SPECIMEN",658
"2023-01-01",6,"OBSERVATION",2
"2023-01-01",6,"MATERIAL_CITATION",134
"2023-01-01",6,"FOSSIL_SPECIMEN",109
"2023-01-01",6,"PRESERVED_SPECIMEN",578529
"2023-01-01",6,"MACHINE_OBSERVATION",937
"2023-01-01",6,"MATERIAL_SAMPLE",1004
"2023-01-01",7,"HUMAN_OBSERVATION",242
"2023-01-01",7,"PRESERVED_SPECIMEN",659
"2023-01-01",7,"MATERIAL_SAMPLE",3
"2023-01-01",8,"MATERIAL_SAMPLE",2
