"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",20
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",78
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2279
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",238
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1412
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",642
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",521
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",52
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",107
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1412
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",446
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",221
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",467
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",514
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",66
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",131
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",463
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",218
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1573
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",904
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",912
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",14
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1141
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",382
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",24
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",483
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",437
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",167
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",760
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1764
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",745
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",320
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",612
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",371
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",439
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",515
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1165
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",313
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",99
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",380
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",185
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",89
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1412
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",247
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",176
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1783
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",172
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",53
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",21
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",391
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1900
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1026
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",958
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",449
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",449
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1412
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1758
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",302
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",313
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",363
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1428
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",237
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",94
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",49
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",439
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",24
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",239
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",69
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",280
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3080
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1411
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1741
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",247
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1753
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",625
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",467
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",49
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",204
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",319
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",319
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",430
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",99
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",442
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",443
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",536
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1567
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
