"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",5,"OBSERVATION",993
"2019-01-01",5,"MATERIAL_SAMPLE",796
"2019-01-01",5,"PRESERVED_SPECIMEN",8297
"2019-01-01",5,"LIVING_SPECIMEN",887
"2019-01-01",5,"OCCURRENCE",3587
"2019-01-01",5,"HUMAN_OBSERVATION",42
"2019-01-01",6,"OBSERVATION",4
"2019-01-01",6,"MATERIAL_SAMPLE",436
"2019-01-01",6,"FOSSIL_SPECIMEN",514
"2019-01-01",6,"PRESERVED_SPECIMEN",334060
"2019-01-01",6,"MACHINE_OBSERVATION",5
"2019-01-01",6,"LIVING_SPECIMEN",3754
"2019-01-01",6,"OCCURRENCE",16245
"2019-01-01",6,"HUMAN_OBSERVATION",1936
"2019-01-01",7,"OBSERVATION",4
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2019-01-01",7,"PRESERVED_SPECIMEN",62
"2019-01-01",7,"OCCURRENCE",9
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",179
"2019-04-06",0,"FOSSIL_SPECIMEN",126
"2019-04-06",0,"PRESERVED_SPECIMEN",6577
"2019-04-06",0,"MACHINE_OBSERVATION",130
"2019-04-06",0,"OCCURRENCE",80
"2019-04-06",0,"HUMAN_OBSERVATION",167
"2019-04-06",0,"LIVING_SPECIMEN",33
"2019-04-06",0,"OBSERVATION",24
"2019-04-06",0,"MATERIAL_CITATION",189
"2019-04-06",1,"MATERIAL_SAMPLE",13068
"2019-04-06",1,"FOSSIL_SPECIMEN",2601
"2019-04-06",1,"PRESERVED_SPECIMEN",256266
"2019-04-06",1,"MACHINE_OBSERVATION",4777
"2019-04-06",1,"OCCURRENCE",3627
"2019-04-06",1,"HUMAN_OBSERVATION",921278
"2019-04-06",1,"LIVING_SPECIMEN",6
"2019-04-06",1,"OBSERVATION",108
"2019-04-06",1,"MATERIAL_CITATION",115
"2019-04-06",3,"LIVING_SPECIMEN",344
"2019-04-06",3,"OBSERVATION",32
"2019-04-06",3,"MATERIAL_SAMPLE",475
"2019-04-06",3,"FOSSIL_SPECIMEN",2
"2019-04-06",3,"PRESERVED_SPECIMEN",137
"2019-04-06",3,"OCCURRENCE",21
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",4,"LIVING_SPECIMEN",34
"2019-04-06",4,"MATERIAL_SAMPLE",9
"2019-04-06",4,"FOSSIL_SPECIMEN",1027
"2019-04-06",4,"PRESERVED_SPECIMEN",2014
"2019-04-06",4,"OCCURRENCE",12
"2019-04-06",4,"HUMAN_OBSERVATION",3275
"2019-04-06",5,"LIVING_SPECIMEN",886
"2019-04-06",5,"OBSERVATION",993
"2019-04-06",5,"MATERIAL_SAMPLE",794
"2019-04-06",5,"PRESERVED_SPECIMEN",8453
"2019-04-06",5,"OCCURRENCE",3587
"2019-04-06",5,"HUMAN_OBSERVATION",80
"2019-04-06",6,"LIVING_SPECIMEN",3754
"2019-04-06",6,"OBSERVATION",4
"2019-04-06",6,"MATERIAL_SAMPLE",436
"2019-04-06",6,"FOSSIL_SPECIMEN",505
"2019-04-06",6,"PRESERVED_SPECIMEN",338177
"2019-04-06",6,"MACHINE_OBSERVATION",5
"2019-04-06",6,"OCCURRENCE",16220
"2019-04-06",6,"HUMAN_OBSERVATION",2897
"2019-04-06",7,"HUMAN_OBSERVATION",22
"2019-04-06",7,"OBSERVATION",4
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2019-04-06",7,"PRESERVED_SPECIMEN",62
"2019-04-06",7,"OCCURRENCE",9
"2019-07-01",0,"HUMAN_OBSERVATION",195
"2019-07-01",0,"LIVING_SPECIMEN",32
"2019-07-01",0,"OBSERVATION",24
"2019-07-01",0,"MATERIAL_CITATION",189
"2019-07-01",0,"MACHINE_OBSERVATION",132
"2019-07-01",0,"MATERIAL_SAMPLE",178
"2019-07-01",0,"FOSSIL_SPECIMEN",126
"2019-07-01",0,"PRESERVED_SPECIMEN",6621
"2019-07-01",0,"OCCURRENCE",121
"2019-07-01",1,"OCCURRENCE",39136
"2019-07-01",1,"HUMAN_OBSERVATION",929873
"2019-07-01",1,"LIVING_SPECIMEN",6
"2019-07-01",1,"OBSERVATION",108
"2019-07-01",1,"MATERIAL_CITATION",115
"2019-07-01",1,"MACHINE_OBSERVATION",5209
"2019-07-01",1,"MATERIAL_SAMPLE",12885
"2019-07-01",1,"FOSSIL_SPECIMEN",2601
"2019-07-01",1,"PRESERVED_SPECIMEN",242421
"2019-07-01",3,"OCCURRENCE",21
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",344
"2019-07-01",3,"OBSERVATION",32
"2019-07-01",3,"MATERIAL_SAMPLE",478
"2019-07-01",3,"FOSSIL_SPECIMEN",2
"2019-07-01",3,"PRESERVED_SPECIMEN",137
"2019-07-01",4,"OCCURRENCE",32
"2019-07-01",4,"HUMAN_OBSERVATION",3043
"2019-07-01",4,"LIVING_SPECIMEN",34
"2019-07-01",4,"MATERIAL_SAMPLE",9
"2019-07-01",4,"FOSSIL_SPECIMEN",1259
"2019-07-01",4,"PRESERVED_SPECIMEN",2015
"2019-07-01",5,"OCCURRENCE",3878
"2019-07-01",5,"HUMAN_OBSERVATION",97
"2019-07-01",5,"LIVING_SPECIMEN",887
"2019-07-01",5,"OBSERVATION",993
"2019-07-01",5,"MATERIAL_SAMPLE",801
"2019-07-01",5,"PRESERVED_SPECIMEN",8611
"2019-07-01",6,"OCCURRENCE",17421
"2019-07-01",6,"HUMAN_OBSERVATION",4584
"2019-07-01",6,"LIVING_SPECIMEN",3754
"2019-07-01",6,"OBSERVATION",4
"2019-07-01",6,"MACHINE_OBSERVATION",5
"2019-07-01",6,"MATERIAL_SAMPLE",437
"2019-07-01",6,"FOSSIL_SPECIMEN",505
"2019-07-01",6,"PRESERVED_SPECIMEN",342275
"2019-07-01",7,"PRESERVED_SPECIMEN",62
"2019-07-01",7,"OCCURRENCE",9
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"OBSERVATION",4
"2019-07-01",7,"FOSSIL_SPECIMEN",24
"2019-10-09",0,"FOSSIL_SPECIMEN",113
"2019-10-09",0,"PRESERVED_SPECIMEN",6405
"2019-10-09",0,"OCCURRENCE",143
"2019-10-09",0,"HUMAN_OBSERVATION",213
"2019-10-09",0,"LIVING_SPECIMEN",32
"2019-10-09",0,"OBSERVATION",24
"2019-10-09",0,"MATERIAL_CITATION",189
"2019-10-09",0,"MACHINE_OBSERVATION",132
"2019-10-09",0,"MATERIAL_SAMPLE",178
"2019-10-09",1,"MATERIAL_SAMPLE",13050
"2019-10-09",1,"FOSSIL_SPECIMEN",1519
"2019-10-09",1,"PRESERVED_SPECIMEN",245688
"2019-10-09",1,"OCCURRENCE",39199
"2019-10-09",1,"HUMAN_OBSERVATION",934205
"2019-10-09",1,"LIVING_SPECIMEN",6
"2019-10-09",1,"OBSERVATION",108
"2019-10-09",1,"MATERIAL_CITATION",115
"2019-10-09",1,"MACHINE_OBSERVATION",5222
"2019-10-09",3,"MATERIAL_SAMPLE",479
"2019-10-09",3,"FOSSIL_SPECIMEN",2
"2019-10-09",3,"PRESERVED_SPECIMEN",140
"2019-10-09",3,"OCCURRENCE",21
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",344
"2019-10-09",3,"OBSERVATION",32
"2019-10-09",4,"MATERIAL_SAMPLE",9
"2019-10-09",4,"FOSSIL_SPECIMEN",1243
"2019-10-09",4,"PRESERVED_SPECIMEN",2015
"2019-10-09",4,"OCCURRENCE",32
"2019-10-09",4,"HUMAN_OBSERVATION",3043
"2019-10-09",4,"LIVING_SPECIMEN",34
"2019-10-09",5,"MATERIAL_SAMPLE",804
"2019-10-09",5,"PRESERVED_SPECIMEN",8641
"2019-10-09",5,"OCCURRENCE",3878
"2019-10-09",5,"HUMAN_OBSERVATION",110
"2019-10-09",5,"LIVING_SPECIMEN",887
"2019-10-09",5,"OBSERVATION",993
"2019-10-09",6,"MACHINE_OBSERVATION",5
"2019-10-09",6,"MATERIAL_SAMPLE",436
"2019-10-09",6,"FOSSIL_SPECIMEN",422
"2019-10-09",6,"PRESERVED_SPECIMEN",344511
"2019-10-09",6,"OCCURRENCE",17421
"2019-10-09",6,"HUMAN_OBSERVATION",5473
"2019-10-09",6,"LIVING_SPECIMEN",3754
"2019-10-09",6,"OBSERVATION",4
"2019-10-09",7,"FOSSIL_SPECIMEN",23
"2019-10-09",7,"PRESERVED_SPECIMEN",62
"2019-10-09",7,"OCCURRENCE",9
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",7,"OBSERVATION",4
"2020-01-01",0,"OBSERVATION",24
"2020-01-01",0,"MATERIAL_SAMPLE",450
"2020-01-01",0,"FOSSIL_SPECIMEN",170
"2020-01-01",0,"PRESERVED_SPECIMEN",6217
"2020-01-01",0,"MACHINE_OBSERVATION",132
"2020-01-01",0,"LIVING_SPECIMEN",32
"2020-01-01",0,"MATERIAL_CITATION",189
"2020-01-01",0,"OCCURRENCE",78
"2020-01-01",0,"HUMAN_OBSERVATION",156
"2020-01-01",1,"HUMAN_OBSERVATION",940924
"2020-01-01",1,"OBSERVATION",88
"2020-01-01",1,"MATERIAL_SAMPLE",51947
"2020-01-01",1,"FOSSIL_SPECIMEN",1517
"2020-01-01",1,"PRESERVED_SPECIMEN",245337
"2020-01-01",1,"MACHINE_OBSERVATION",5222
"2020-01-01",1,"LIVING_SPECIMEN",6
"2020-01-01",1,"MATERIAL_CITATION",115
"2020-01-01",1,"OCCURRENCE",323
"2020-01-01",2,"MATERIAL_SAMPLE",16
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"OBSERVATION",32
"2020-01-01",3,"MATERIAL_SAMPLE",2926
"2020-01-01",3,"FOSSIL_SPECIMEN",2
"2020-01-01",3,"PRESERVED_SPECIMEN",140
"2020-01-01",3,"LIVING_SPECIMEN",344
"2020-01-01",3,"OCCURRENCE",21
"2020-01-01",4,"OCCURRENCE",12
"2020-01-01",4,"MATERIAL_SAMPLE",37
"2020-01-01",4,"FOSSIL_SPECIMEN",4285
"2020-01-01",4,"PRESERVED_SPECIMEN",2011
"2020-01-01",4,"LIVING_SPECIMEN",34
"2020-01-01",5,"OCCURRENCE",3587
"2020-01-01",5,"HUMAN_OBSERVATION",130
"2020-01-01",5,"OBSERVATION",993
"2020-01-01",5,"MATERIAL_SAMPLE",1095
"2020-01-01",5,"PRESERVED_SPECIMEN",8469
"2020-01-01",5,"LIVING_SPECIMEN",887
"2020-01-01",6,"OCCURRENCE",16220
"2020-01-01",6,"HUMAN_OBSERVATION",6285
"2020-01-01",6,"OBSERVATION",4
"2020-01-01",6,"MATERIAL_SAMPLE",1648
"2020-01-01",6,"FOSSIL_SPECIMEN",422
"2020-01-01",6,"PRESERVED_SPECIMEN",348908
"2020-01-01",6,"MACHINE_OBSERVATION",5
"2020-01-01",6,"LIVING_SPECIMEN",3754
"2020-01-01",7,"OCCURRENCE",9
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"OBSERVATION",4
"2020-01-01",7,"MATERIAL_SAMPLE",2
"2020-01-01",7,"FOSSIL_SPECIMEN",23
"2020-01-01",7,"PRESERVED_SPECIMEN",62
"2020-04-01",0,"MATERIAL_SAMPLE",449
"2020-04-01",0,"FOSSIL_SPECIMEN",170
"2020-04-01",0,"PRESERVED_SPECIMEN",6194
"2020-04-01",0,"MACHINE_OBSERVATION",132
"2020-04-01",0,"OCCURRENCE",76
"2020-04-01",0,"HUMAN_OBSERVATION",167
"2020-04-01",0,"LIVING_SPECIMEN",32
"2020-04-01",0,"OBSERVATION",24
"2020-04-01",0,"MATERIAL_CITATION",189
"2020-04-01",1,"MATERIAL_SAMPLE",51948
"2020-04-01",1,"FOSSIL_SPECIMEN",1551
"2020-04-01",1,"PRESERVED_SPECIMEN",253672
"2020-04-01",1,"MACHINE_OBSERVATION",5224
"2020-04-01",1,"OCCURRENCE",240
"2020-04-01",1,"HUMAN_OBSERVATION",947263
"2020-04-01",1,"LIVING_SPECIMEN",6
"2020-04-01",1,"OBSERVATION",88
"2020-04-01",1,"MATERIAL_CITATION",115
"2020-04-01",2,"MATERIAL_SAMPLE",16
"2020-04-01",3,"MATERIAL_SAMPLE",2926
"2020-04-01",3,"FOSSIL_SPECIMEN",2
"2020-04-01",3,"PRESERVED_SPECIMEN",140
"2020-04-01",3,"OCCURRENCE",21
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",344
"2020-04-01",3,"OBSERVATION",32
"2020-04-01",4,"MATERIAL_SAMPLE",37
"2020-04-01",4,"FOSSIL_SPECIMEN",4286
"2020-04-01",4,"PRESERVED_SPECIMEN",2008
"2020-04-01",4,"OCCURRENCE",12
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"LIVING_SPECIMEN",34
"2020-04-01",5,"MATERIAL_SAMPLE",1131
"2020-04-01",5,"PRESERVED_SPECIMEN",8468
"2020-04-01",5,"OCCURRENCE",3587
"2020-04-01",5,"HUMAN_OBSERVATION",178
"2020-04-01",5,"LIVING_SPECIMEN",887
"2020-04-01",5,"OBSERVATION",993
"2020-04-01",6,"MATERIAL_SAMPLE",1663
"2020-04-01",6,"FOSSIL_SPECIMEN",422
"2020-04-01",6,"PRESERVED_SPECIMEN",349555
"2020-04-01",6,"MACHINE_OBSERVATION",5
"2020-04-01",6,"OCCURRENCE",16220
"2020-04-01",6,"HUMAN_OBSERVATION",7061
"2020-04-01",6,"LIVING_SPECIMEN",3754
"2020-04-01",6,"OBSERVATION",4
"2020-04-01",7,"MATERIAL_SAMPLE",2
"2020-04-01",7,"FOSSIL_SPECIMEN",23
"2020-04-01",7,"PRESERVED_SPECIMEN",62
"2020-04-01",7,"OCCURRENCE",9
"2020-04-01",7,"HUMAN_OBSERVATION",2
"2020-04-01",7,"OBSERVATION",4
"2020-07-01",0,"PRESERVED_SPECIMEN",6159
"2020-07-01",0,"OCCURRENCE",76
"2020-07-01",0,"HUMAN_OBSERVATION",190
"2020-07-01",0,"LIVING_SPECIMEN",33
"2020-07-01",0,"OBSERVATION",24
"2020-07-01",0,"MATERIAL_CITATION",189
"2020-07-01",0,"MACHINE_OBSERVATION",132
"2020-07-01",0,"MATERIAL_SAMPLE",456
"2020-07-01",0,"FOSSIL_SPECIMEN",170
"2020-07-01",1,"PRESERVED_SPECIMEN",256718
"2020-07-01",1,"OCCURRENCE",240
"2020-07-01",1,"HUMAN_OBSERVATION",1229948
"2020-07-01",1,"LIVING_SPECIMEN",6
"2020-07-01",1,"OBSERVATION",88
"2020-07-01",1,"MATERIAL_CITATION",115
"2020-07-01",1,"MACHINE_OBSERVATION",5224
"2020-07-01",1,"MATERIAL_SAMPLE",108359
"2020-07-01",1,"FOSSIL_SPECIMEN",1551
"2020-07-01",2,"MATERIAL_SAMPLE",16
"2020-07-01",3,"PRESERVED_SPECIMEN",140
"2020-07-01",3,"OCCURRENCE",21
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",344
"2020-07-01",3,"OBSERVATION",32
"2020-07-01",3,"MATERIAL_SAMPLE",2926
"2020-07-01",3,"FOSSIL_SPECIMEN",2
"2020-07-01",4,"PRESERVED_SPECIMEN",2008
"2020-07-01",4,"OCCURRENCE",12
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"LIVING_SPECIMEN",34
"2020-07-01",4,"MATERIAL_SAMPLE",39
"2020-07-01",4,"FOSSIL_SPECIMEN",4288
"2020-07-01",5,"PRESERVED_SPECIMEN",8630
"2020-07-01",5,"OCCURRENCE",3587
"2020-07-01",5,"HUMAN_OBSERVATION",190
"2020-07-01",5,"LIVING_SPECIMEN",887
"2020-07-01",5,"OBSERVATION",993
"2020-07-01",5,"MATERIAL_SAMPLE",1458
"2020-07-01",6,"FOSSIL_SPECIMEN",422
"2020-07-01",6,"PRESERVED_SPECIMEN",351289
"2020-07-01",6,"OCCURRENCE",16220
"2020-07-01",6,"HUMAN_OBSERVATION",10263
"2020-07-01",6,"LIVING_SPECIMEN",3783
"2020-07-01",6,"OBSERVATION",4
"2020-07-01",6,"MACHINE_OBSERVATION",5
"2020-07-01",6,"MATERIAL_SAMPLE",1675
"2020-07-01",7,"MATERIAL_SAMPLE",2
"2020-07-01",7,"FOSSIL_SPECIMEN",23
"2020-07-01",7,"PRESERVED_SPECIMEN",62
"2020-07-01",7,"OCCURRENCE",9
"2020-07-01",7,"HUMAN_OBSERVATION",2
"2020-07-01",7,"OBSERVATION",4
"2020-10-01",0,"MACHINE_OBSERVATION",132
"2020-10-01",0,"MATERIAL_SAMPLE",456
"2020-10-01",0,"FOSSIL_SPECIMEN",170
"2020-10-01",0,"PRESERVED_SPECIMEN",6137
"2020-10-01",0,"OCCURRENCE",76
"2020-10-01",0,"HUMAN_OBSERVATION",242
"2020-10-01",0,"LIVING_SPECIMEN",33
"2020-10-01",0,"OBSERVATION",24
"2020-10-01",0,"MATERIAL_CITATION",189
"2020-10-01",1,"MACHINE_OBSERVATION",5224
"2020-10-01",1,"MATERIAL_SAMPLE",108361
"2020-10-01",1,"FOSSIL_SPECIMEN",1551
"2020-10-01",1,"PRESERVED_SPECIMEN",275758
"2020-10-01",1,"OCCURRENCE",313
"2020-10-01",1,"HUMAN_OBSERVATION",1256459
"2020-10-01",1,"LIVING_SPECIMEN",6
"2020-10-01",1,"OBSERVATION",88
"2020-10-01",1,"MATERIAL_CITATION",115
"2020-10-01",2,"MATERIAL_SAMPLE",16
"2020-10-01",3,"MATERIAL_SAMPLE",2926
"2020-10-01",3,"FOSSIL_SPECIMEN",2
"2020-10-01",3,"PRESERVED_SPECIMEN",140
"2020-10-01",3,"OCCURRENCE",21
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",344
"2020-10-01",3,"OBSERVATION",32
"2020-10-01",4,"MATERIAL_SAMPLE",39
"2020-10-01",4,"FOSSIL_SPECIMEN",4288
"2020-10-01",4,"PRESERVED_SPECIMEN",2008
"2020-10-01",4,"OCCURRENCE",12
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"LIVING_SPECIMEN",34
"2020-10-01",5,"MATERIAL_SAMPLE",1458
"2020-10-01",5,"PRESERVED_SPECIMEN",9086
"2020-10-01",5,"OCCURRENCE",3587
"2020-10-01",5,"HUMAN_OBSERVATION",207
"2020-10-01",5,"LIVING_SPECIMEN",887
"2020-10-01",5,"OBSERVATION",993
"2020-10-01",6,"MACHINE_OBSERVATION",5
"2020-10-01",6,"MATERIAL_SAMPLE",1678
"2020-10-01",6,"FOSSIL_SPECIMEN",422
"2020-10-01",6,"PRESERVED_SPECIMEN",353595
"2020-10-01",6,"OCCURRENCE",16220
"2020-10-01",6,"HUMAN_OBSERVATION",10975
"2020-10-01",6,"LIVING_SPECIMEN",3783
"2020-10-01",6,"OBSERVATION",4
"2020-10-01",7,"OBSERVATION",4
"2020-10-01",7,"MATERIAL_SAMPLE",2
"2020-10-01",7,"FOSSIL_SPECIMEN",23
"2020-10-01",7,"PRESERVED_SPECIMEN",62
"2020-10-01",7,"OCCURRENCE",9
"2020-10-01",7,"HUMAN_OBSERVATION",2
"2021-01-01",0,"MATERIAL_SAMPLE",480
"2021-01-01",0,"FOSSIL_SPECIMEN",183
"2021-01-01",0,"PRESERVED_SPECIMEN",6081
"2021-01-01",0,"MACHINE_OBSERVATION",132
"2021-01-01",0,"LIVING_SPECIMEN",33
"2021-01-01",0,"MATERIAL_CITATION",189
"2021-01-01",0,"OCCURRENCE",76
"2021-01-01",0,"HUMAN_OBSERVATION",249
"2021-01-01",0,"OBSERVATION",24
"2021-01-01",1,"MATERIAL_SAMPLE",130453
"2021-01-01",1,"FOSSIL_SPECIMEN",1622
"2021-01-01",1,"PRESERVED_SPECIMEN",276643
"2021-01-01",1,"MACHINE_OBSERVATION",5224
"2021-01-01",1,"LIVING_SPECIMEN",6
"2021-01-01",1,"MATERIAL_CITATION",115
"2021-01-01",1,"OCCURRENCE",312
"2021-01-01",1,"HUMAN_OBSERVATION",1261456
"2021-01-01",1,"OBSERVATION",88
"2021-01-01",2,"MATERIAL_SAMPLE",16
"2021-01-01",3,"MATERIAL_SAMPLE",2926
"2021-01-01",3,"FOSSIL_SPECIMEN",2
"2021-01-01",3,"PRESERVED_SPECIMEN",140
"2021-01-01",3,"LIVING_SPECIMEN",344
"2021-01-01",3,"OCCURRENCE",21
"2021-01-01",3,"HUMAN_OBSERVATION",2
"2021-01-01",3,"OBSERVATION",32
"2021-01-01",4,"MATERIAL_SAMPLE",39
"2021-01-01",4,"FOSSIL_SPECIMEN",4046
"2021-01-01",4,"PRESERVED_SPECIMEN",1825
"2021-01-01",4,"LIVING_SPECIMEN",34
"2021-01-01",4,"OCCURRENCE",12
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",5,"OBSERVATION",993
"2021-01-01",5,"MATERIAL_SAMPLE",1458
"2021-01-01",5,"PRESERVED_SPECIMEN",9095
"2021-01-01",5,"LIVING_SPECIMEN",887
"2021-01-01",5,"OCCURRENCE",3587
"2021-01-01",5,"HUMAN_OBSERVATION",323
"2021-01-01",6,"OBSERVATION",4
"2021-01-01",6,"MATERIAL_SAMPLE",1709
"2021-01-01",6,"FOSSIL_SPECIMEN",431
"2021-01-01",6,"PRESERVED_SPECIMEN",354196
"2021-01-01",6,"MACHINE_OBSERVATION",5
"2021-01-01",6,"LIVING_SPECIMEN",3783
"2021-01-01",6,"OCCURRENCE",16220
"2021-01-01",6,"HUMAN_OBSERVATION",13424
"2021-01-01",7,"OBSERVATION",4
"2021-01-01",7,"MATERIAL_SAMPLE",2
"2021-01-01",7,"FOSSIL_SPECIMEN",23
"2021-01-01",7,"PRESERVED_SPECIMEN",62
"2021-01-01",7,"OCCURRENCE",9
"2021-01-01",7,"HUMAN_OBSERVATION",2
"2021-04-01",0,"PRESERVED_SPECIMEN",3188
"2021-04-01",0,"MACHINE_OBSERVATION",132
"2021-04-01",0,"LIVING_SPECIMEN",33
"2021-04-01",0,"MATERIAL_CITATION",195
"2021-04-01",0,"OCCURRENCE",76
"2021-04-01",0,"HUMAN_OBSERVATION",259
"2021-04-01",0,"OBSERVATION",24
"2021-04-01",0,"MATERIAL_SAMPLE",541
"2021-04-01",0,"FOSSIL_SPECIMEN",3127
"2021-04-01",1,"PRESERVED_SPECIMEN",283455
"2021-04-01",1,"MACHINE_OBSERVATION",5223
"2021-04-01",1,"LIVING_SPECIMEN",6
"2021-04-01",1,"MATERIAL_CITATION",133
"2021-04-01",1,"OCCURRENCE",310
"2021-04-01",1,"HUMAN_OBSERVATION",1265750
"2021-04-01",1,"OBSERVATION",88
"2021-04-01",1,"MATERIAL_SAMPLE",133057
"2021-04-01",1,"FOSSIL_SPECIMEN",2180
"2021-04-01",2,"MATERIAL_SAMPLE",16
"2021-04-01",3,"PRESERVED_SPECIMEN",138
"2021-04-01",3,"LIVING_SPECIMEN",344
"2021-04-01",3,"OCCURRENCE",21
"2021-04-01",3,"HUMAN_OBSERVATION",2
"2021-04-01",3,"OBSERVATION",32
"2021-04-01",3,"MATERIAL_SAMPLE",2926
"2021-04-01",3,"FOSSIL_SPECIMEN",2
"2021-04-01",4,"FOSSIL_SPECIMEN",5673
"2021-04-01",4,"PRESERVED_SPECIMEN",382
"2021-04-01",4,"LIVING_SPECIMEN",34
"2021-04-01",4,"OCCURRENCE",12
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",4,"MATERIAL_SAMPLE",39
"2021-04-01",5,"MATERIAL_SAMPLE",1547
"2021-04-01",5,"PRESERVED_SPECIMEN",9152
"2021-04-01",5,"LIVING_SPECIMEN",887
"2021-04-01",5,"OCCURRENCE",3586
"2021-04-01",5,"HUMAN_OBSERVATION",366
"2021-04-01",5,"OBSERVATION",993
"2021-04-01",6,"MATERIAL_SAMPLE",3001
"2021-04-01",6,"FOSSIL_SPECIMEN",435
"2021-04-01",6,"PRESERVED_SPECIMEN",358583
"2021-04-01",6,"MACHINE_OBSERVATION",5
"2021-04-01",6,"LIVING_SPECIMEN",3783
"2021-04-01",6,"OCCURRENCE",16220
"2021-04-01",6,"HUMAN_OBSERVATION",14385
"2021-04-01",6,"OBSERVATION",4
"2021-04-01",7,"MATERIAL_SAMPLE",2
"2021-04-01",7,"FOSSIL_SPECIMEN",19
"2021-04-01",7,"PRESERVED_SPECIMEN",45
"2021-04-01",7,"OCCURRENCE",9
"2021-04-01",7,"HUMAN_OBSERVATION",6
"2021-04-01",7,"OBSERVATION",4
"2021-07-01",0,"HUMAN_OBSERVATION",254
"2021-07-01",0,"LIVING_SPECIMEN",33
"2021-07-01",0,"OBSERVATION",24
"2021-07-01",0,"MATERIAL_CITATION",195
"2021-07-01",0,"MACHINE_OBSERVATION",132
"2021-07-01",0,"MATERIAL_SAMPLE",370
"2021-07-01",0,"FOSSIL_SPECIMEN",3128
"2021-07-01",0,"PRESERVED_SPECIMEN",3130
"2021-07-01",0,"OCCURRENCE",76
"2021-07-01",1,"HUMAN_OBSERVATION",1480297
"2021-07-01",1,"LIVING_SPECIMEN",6
"2021-07-01",1,"OBSERVATION",88
"2021-07-01",1,"MATERIAL_CITATION",133
"2021-07-01",1,"MACHINE_OBSERVATION",5472
"2021-07-01",1,"MATERIAL_SAMPLE",133049
"2021-07-01",1,"FOSSIL_SPECIMEN",2180
"2021-07-01",1,"PRESERVED_SPECIMEN",285000
"2021-07-01",1,"OCCURRENCE",310
"2021-07-01",2,"MATERIAL_SAMPLE",16
"2021-07-01",3,"OCCURRENCE",21
"2021-07-01",3,"HUMAN_OBSERVATION",2
"2021-07-01",3,"LIVING_SPECIMEN",344
"2021-07-01",3,"OBSERVATION",32
"2021-07-01",3,"MATERIAL_SAMPLE",3118
"2021-07-01",3,"FOSSIL_SPECIMEN",2
"2021-07-01",3,"PRESERVED_SPECIMEN",140
"2021-07-01",4,"OCCURRENCE",12
"2021-07-01",4,"HUMAN_OBSERVATION",40
"2021-07-01",4,"LIVING_SPECIMEN",34
"2021-07-01",4,"MATERIAL_SAMPLE",39
"2021-07-01",4,"FOSSIL_SPECIMEN",5673
"2021-07-01",4,"PRESERVED_SPECIMEN",450
"2021-07-01",5,"OCCURRENCE",3586
"2021-07-01",5,"HUMAN_OBSERVATION",377
"2021-07-01",5,"LIVING_SPECIMEN",887
"2021-07-01",5,"OBSERVATION",993
"2021-07-01",5,"MATERIAL_SAMPLE",1547
"2021-07-01",5,"PRESERVED_SPECIMEN",9290
"2021-07-01",6,"OCCURRENCE",16306
"2021-07-01",6,"HUMAN_OBSERVATION",14924
"2021-07-01",6,"LIVING_SPECIMEN",3796
"2021-07-01",6,"OBSERVATION",4
"2021-07-01",6,"MACHINE_OBSERVATION",5
"2021-07-01",6,"MATERIAL_SAMPLE",3001
"2021-07-01",6,"FOSSIL_SPECIMEN",435
"2021-07-01",6,"PRESERVED_SPECIMEN",359495
"2021-07-01",7,"PRESERVED_SPECIMEN",46
"2021-07-01",7,"OCCURRENCE",9
"2021-07-01",7,"HUMAN_OBSERVATION",6
"2021-07-01",7,"OBSERVATION",4
"2021-07-01",7,"MATERIAL_SAMPLE",2
"2021-07-01",7,"FOSSIL_SPECIMEN",19
"2021-10-01",0,"MATERIAL_SAMPLE",1770
"2021-10-01",0,"FOSSIL_SPECIMEN",3204
"2021-10-01",0,"PRESERVED_SPECIMEN",3155
"2021-10-01",0,"MACHINE_OBSERVATION",132
"2021-10-01",0,"OCCURRENCE",79
