"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5466
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1046
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9924
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",360
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",334
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61650
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",371
"2020-07-01","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1642
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7327
"2020-07-01","OBSERVATION","Family","Unknown","YearMonthDay",40
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29458
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2020-07-01","OBSERVATION","Genus","Unknown","YearMonthDay",244
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",617
"2020-07-01","OBSERVATION","Species","Unknown","YearMonthDay",4454
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",627
"2020-07-01","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",111967
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13626
"2020-07-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",78878
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7679
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2020-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",392
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7429
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10746
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",371
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61650
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",113140
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2020-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",392
"2020-10-01","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",78878
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1642
"2020-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7337
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29458
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2020-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",244
"2020-10-01","OBSERVATION","Family","Unknown","YearMonthDay",40
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",617
"2020-10-01","OBSERVATION","Species","Unknown","YearMonthDay",4454
"2020-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",627
"2020-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13626
"2020-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7848
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7429
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10746
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61650
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",371
"2021-01-01","OBSERVATION","Family","Unknown","YearMonthDay",40
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29458
"2021-01-01","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2021-01-01","OBSERVATION","Genus","Unknown","YearMonthDay",244
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",617
"2021-01-01","OBSERVATION","Species","Unknown","YearMonthDay",4454
"2021-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",627
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",114729
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13626
"2021-01-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",78878
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9189
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2021-01-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",392
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1642
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7353
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10746
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7429
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61650
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",371
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2021-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",244
"2021-04-01","OBSERVATION","Family","Unknown","YearMonthDay",40
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2021-04-01","OBSERVATION","Species","Unknown","YearMonthDay",4454
"2021-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13626
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19459
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",617
"2021-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",627
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",126281
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2021-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",392
"2021-04-01","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",78878
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8397
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1642
"2021-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29458
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10746
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7429
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114967
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",548
"2021-07-01","OBSERVATION","Family","Unknown","YearMonthDay",40
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29458
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2021-07-01","OBSERVATION","Genus","Unknown","YearMonthDay",244
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",617
"2021-07-01","OBSERVATION","Species","Unknown","YearMonthDay",4454
"2021-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",627
"2021-07-01","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",126403
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13626
"2021-07-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",78878
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19534
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2021-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",392
"2021-07-01","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1642
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8398
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10746
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7429
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114967
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",548
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8404
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29458
"2021-10-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2021-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",244
"2021-10-01","OBSERVATION","Family","Unknown","YearMonthDay",40
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",617
"2021-10-01","OBSERVATION","Species","Unknown","YearMonthDay",4454
"2021-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",627
"2021-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13626
"2021-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19651
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",127021
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2021-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",392
"2021-10-01","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",78878
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1642
"2021-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
