"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",269
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",354
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",130
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",163
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",27
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",422
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1283
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1823
"2020-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19573
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",245
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1658
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",257
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3662
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",86
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",653
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",187
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",98
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",345
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2829
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",19
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",88
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",491
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3662
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",670
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",496
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",268
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1242
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1460
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",440
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",432
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11076
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",98
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",481
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",21
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",118
"2020-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4134
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",549
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",40
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3402
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1189
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",751
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6218
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1243
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3571
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",223
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",415
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1123
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",652
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",203
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",318
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",620
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",601
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2019-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",330
"2018-07-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",52
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11341
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",366
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",28
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",68
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",158
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2332
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",501
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2004
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",42
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",5
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",66
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3612
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1956
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3512
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2299
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",40
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",390
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",14
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",130
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1022
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",318
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",14
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1192
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",367
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",805
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12528
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",777
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",345
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",553
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",672
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2019-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",422
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",620
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",8
"2019-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3626
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4440
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3661
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",834
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1150
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11601
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4344
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",291
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",500
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",890
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",118
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",140
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",500
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",12
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",180
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4303
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",529
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",63
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3654
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",127
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21477
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",318
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",496
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
