"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4318
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",445
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42621
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30742
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",526
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20424
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",181
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4292
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33768
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",124
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",291
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",711
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1311
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4046
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",45
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2021-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2549
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",121
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12752
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",167
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26423
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",16
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1174162
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3008
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2598
"2021-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1390
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",173
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1327
"2021-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2021-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108463
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",34
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2462
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1011
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",312
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",451
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",445
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12080
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30742
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4318
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42621
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3092
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",526
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4292
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33768
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",124
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1311
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",45
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2549
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20424
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",291
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",167
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",711
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4046
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1451260
"2021-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3008
"2021-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",121
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",173
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12752
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26423
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1327
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",16
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2598
"2021-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137196
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1390
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",181
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1011
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",34
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2462
"2021-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3119
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",545
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",364
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12080
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",312
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",229
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4318
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",445
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43033
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31303
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",526
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",181
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4435
"2021-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",124
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",136924
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",45
"2021-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20424
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33768
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",291
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",167
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",711
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1311
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4049
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1451517
"2021-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2549
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3008
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2021-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",121
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",173
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12752
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26442
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1327
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",16
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2621
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1256
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1011
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",34
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2462
"2021-10-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3189
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",526
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",312
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4318
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",451
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",445
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43127
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12080
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",266
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31662
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",291
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",167
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28880
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",711
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",61
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4148
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1466872
"2022-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3766
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",355
"2022-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",121
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",16
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",173
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12675
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1358
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",16
"2022-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",72
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",122
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3612
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2022-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",30
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1226
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137625
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1256
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",159
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5673
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31774
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",124
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",95
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1455
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",45
"2022-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2549
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19772
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1011
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",34
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2462
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12080
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",312
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",267
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4318
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",445
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43185
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32256
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",526
