"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",38
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1012
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",302
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2916
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",262
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",594
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1125579
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34459
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",653
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",38
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",66
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",302
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",262
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",594
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1012
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2916
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34459
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1125579
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",250
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",654
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",38
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",66
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",446
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",550
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1013
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2927
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1125579
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34459
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",38
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",66
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",446
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",250
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",556
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1013
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2925
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",654
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1396456
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42616
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",66
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",38
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1013
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2925
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",446
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",250
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",556
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",654
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1396456
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42616
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",38
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",66
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",446
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",250
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",556
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1013
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2925
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",654
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42616
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1396456
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",654
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",38
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",66
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2022-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",446
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",250
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",556
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1013
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2925
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1396456
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42616
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",66
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2023-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",446
