"snapshot","year","occurrenceCount"
"2008-06-27",1819,48
"2009-09-25",1977,28281
"2010-04-01",1880,152
"2010-11-17",1847,91
"2011-06-10",1823,18
"2011-09-05",1990,249045
"2012-01-18",1883,1421
"2012-03-26",1996,316037
"2012-10-31",1908,11535
"2012-12-11",1934,12244
"2013-05-21",1672,3
"2013-07-09",1600,19
"2013-09-10",1862,168
"2013-12-20",1725,3
"2014-09-08",1986,466927
"2015-01-19",1777,5
"2015-07-03",1864,2057
"2015-10-01",1982,278028
"2016-04-05",1770,1483
"2007-12-19",1855,30
"2008-06-27",1820,38
"2009-04-06",1776,1
"2009-09-25",1978,30432
"2010-04-01",1881,87
"2010-11-17",1848,63
"2011-06-10",1824,7
"2011-09-05",1991,286844
"2012-01-18",1884,660
"2012-03-26",1997,373882
"2012-10-31",1909,12109
"2012-12-11",1935,15123
"2013-07-09",1601,1
"2013-09-10",1863,329
"2013-12-20",1726,1
"2014-03-28",1657,1
"2014-09-08",1987,394752
"2015-01-19",1778,5
"2015-04-09",1690,1
"2015-07-03",1865,3162
"2015-10-01",1983,283557
"2016-04-05",1771,3
"2007-12-19",1856,29
"2008-06-27",1821,25
"2009-09-25",1979,27374
"2010-04-01",1882,68
"2010-11-17",1849,25
"2011-06-10",1825,21
"2011-09-05",1992,291040
"2012-01-18",1885,1873
"2012-03-26",1998,538252
"2012-10-31",1910,13594
"2012-12-11",1936,13141
"2013-09-10",1864,529
"2013-12-20",1727,2
"2014-03-28",1658,2
"2014-09-08",1988,394180
"2015-01-19",1779,1
"2015-04-09",1691,6
"2015-07-03",1866,1749
"2015-10-01",1984,381747
"2007-12-19",1857,70
"2008-06-27",1822,20
"2009-09-25",1980,23850
"2010-04-01",1883,100
"2010-11-17",1850,25
"2011-06-10",1826,2
"2011-09-05",1993,321468
"2012-01-18",1886,1918
"2012-03-26",1999,1512885
"2012-10-31",1911,11304
"2012-12-11",1937,10433
"2013-05-21",1675,1
"2013-09-10",1865,1313
"2014-03-28",1659,2
"2014-09-08",1989,357239
"2015-01-19",1780,2
"2015-07-03",1867,4515
"2015-10-01",1985,414231
"2007-12-19",1858,32
"2008-06-27",1823,16
"2009-09-25",1981,35253
"2009-12-16",1769,8
"2010-04-01",1884,242
"2010-11-17",1851,9
"2011-06-10",1827,19
"2011-09-05",1994,321782
"2012-01-18",1887,2301
"2012-03-26",2000,1599266
"2012-10-31",1912,13222
"2012-12-11",1938,13593
"2013-05-21",1676,2
"2013-07-09",1604,2
"2013-09-10",1866,678
"2014-03-28",1660,1
"2014-09-08",1990,407419
"2015-01-19",1781,1
"2015-07-03",1868,1806
"2015-10-01",1986,409003
"2016-04-05",1774,1
"2007-12-19",1859,55
"2008-06-27",1824,6
"2009-09-25",1982,38708
"2009-12-16",1770,67
"2010-04-01",1885,669
"2010-11-17",1852,28
"2011-06-10",1828,9
"2011-09-05",1995,309188
"2012-01-18",1888,2154
"2012-03-26",2001,1532460
"2012-10-31",1913,10867
"2012-12-11",1939,12327
"2013-02-20",1651,1
"2013-09-10",1867,501
"2013-12-20",1730,2
"2014-09-08",1991,428896
"2015-07-03",1869,2278
"2015-10-01",1987,375946
"2016-04-05",1775,1
"2007-12-19",1860,113
"2008-06-27",1825,20
"2009-09-25",1983,34417
"2010-04-01",1886,692
"2010-11-17",1853,73
"2011-06-10",1829,37
"2011-09-05",1996,304381
"2012-01-18",1889,1960
"2012-03-26",2002,896780
"2012-10-31",1914,9286
"2012-12-11",1940,9145
"2013-05-21",1678,2
"2013-09-10",1868,635
"2014-09-08",1992,493054
"2015-01-19",1783,1
"2015-04-09",1695,2
"2015-07-03",1870,2829
"2015-10-01",1988,390006
"2016-04-05",1776,3
"2007-12-19",1861,68
"2008-06-27",1826,2
"2009-09-25",1984,40218
"2010-04-01",1887,809
"2010-11-17",1854,14
"2011-06-10",1830,8
"2011-09-05",1997,351680
"2012-01-18",1890,1390
"2012-03-26",2003,742995
"2012-10-31",1915,7135
"2012-12-11",1941,9452
"2013-02-20",1653,1
"2013-05-21",1679,2
"2013-09-10",1869,351
"2014-09-08",1993,537449
"2015-01-19",1784,19
"2015-04-09",1696,6
"2015-07-03",1871,2125
"2015-10-01",1989,367013
"2016-04-05",1777,4
"2007-12-19",1862,55
"2008-06-27",1827,18
"2009-09-25",1985,41548
"2010-04-01",1888,728
"2010-11-17",1855,35
"2011-06-10",1831,3
"2011-09-05",1998,577117
"2012-01-18",1891,2807
"2012-03-26",2004,893358
"2012-10-31",1916,9261
"2012-12-11",1942,4810
"2013-09-10",1870,621
"2013-12-20",1733,1
"2014-03-28",1664,2
"2014-09-08",1994,466478
"2015-01-19",1785,1
"2015-04-09",1697,1
"2015-07-03",1872,1617
"2015-10-01",1990,430537
"2016-04-05",1778,4
"2016-07-04",1616,3
"2007-12-19",1863,184
"2008-06-27",1828,8
"2009-04-06",1784,8
"2009-09-25",1986,36260
"2010-04-01",1889,835
"2010-11-17",1856,37
"2011-06-10",1832,4
"2011-09-05",1999,493704
"2012-01-18",1892,1837
"2012-03-26",2005,751302
"2012-10-31",1917,6559
"2012-12-11",1943,7431
"2013-05-21",1681,2
"2013-09-10",1871,548
"2014-09-08",1995,483473
"2015-04-09",1698,3
"2015-07-03",1873,1699
"2015-10-01",1991,452056
"2016-01-04",1753,1
"2016-04-05",1779,1
"2007-12-19",1864,274
"2008-06-27",1829,37
"2009-09-25",1987,33261
"2010-04-01",1890,509
"2010-11-17",1857,30
"2011-06-10",1833,1
"2011-09-05",2000,336924
"2012-01-18",1893,1980
"2012-03-26",2006,719916
"2012-10-31",1918,8213
"2012-12-11",1944,9658
"2013-05-21",1682,2
"2013-09-10",1872,365
"2014-03-28",1666,1
"2014-09-08",1996,462156
"2015-01-19",1787,1
"2015-04-09",1699,8
"2015-07-03",1874,3457
"2015-10-01",1992,520409
"2016-01-04",1754,56
"2016-04-05",1780,1
"2007-12-19",1865,224
"2008-06-27",1830,6
"2009-09-25",1988,36897
"2009-12-16",1776,1
"2010-04-01",1891,1922
"2010-11-17",1858,18
"2011-06-10",1834,4
"2011-09-05",2001,356939
"2012-01-18",1894,2243
"2012-03-26",2007,711628
"2012-10-31",1919,7262
"2012-12-11",1945,12037
"2013-02-20",1657,1
"2013-09-10",1873,282
"2014-09-08",1997,536221
"2015-01-19",1788,19
"2015-04-09",1700,17
"2015-07-03",1875,4837
"2015-10-01",1993,569979
"2016-01-04",1755,2
"2016-04-05",1781,1
"2016-07-04",1619,1
"2007-12-19",1866,220
"2008-04-01",1753,1
"2008-06-27",1831,3
"2009-09-25",1989,35663
"2010-04-01",1892,801
"2010-11-17",1859,57
"2011-06-10",1835,25
"2011-09-05",2002,299998
"2012-01-18",1895,2780
"2012-03-26",2008,756139
"2012-10-31",1920,9795
"2012-12-11",1946,13425
"2013-02-20",1658,2
"2013-09-10",1874,665
"2014-09-08",1998,698773
"2015-01-19",1789,5
"2015-04-09",1701,2
"2015-07-03",1876,2767
"2015-10-01",1994,490858
"2016-07-04",1620,1
"2007-12-19",1867,80
"2008-06-27",1832,3
"2009-04-06",1788,2
"2009-09-25",1990,49834
"2010-04-01",1893,709
"2010-11-17",1860,108
"2011-06-10",1836,49
"2011-09-05",2003,285693
"2012-01-18",1896,3401
"2012-03-26",2009,680658
"2012-10-31",1921,10200
"2012-12-11",1947,20649
"2013-02-20",1659,2
"2013-05-21",1685,3
"2013-09-10",1875,1249
"2013-12-20",1738,2
"2014-03-28",1669,1
"2014-09-08",1999,1642135
"2015-01-19",1790,5
"2015-07-03",1877,6493
"2015-10-01",1995,502901
"2016-04-05",1783,1
"2007-12-19",1868,174
"2008-04-01",1755,1
"2008-06-27",1833,1
"2009-04-06",1789,2
"2009-09-25",1991,55385
"2010-04-01",1894,678
"2010-11-17",1861,80
"2011-06-10",1837,180
"2011-09-05",2004,442112
"2012-01-18",1897,4321
"2012-03-26",2010,140598
"2012-10-31",1922,11097
"2012-12-11",1948,26707
"2013-09-10",1876,475
"2014-03-28",1670,1
"2014-09-08",2000,1694199
"2015-01-19",1791,24
"2015-04-09",1703,2
"2015-07-03",1878,3863
"2015-10-01",1996,475510
"2016-04-05",1784,19
"2007-12-19",1869,83
"2008-06-27",1834,4
"2009-04-06",1790,1
"2009-09-25",1992,51581
"2010-04-01",1895,741
"2010-11-17",1862,49
"2011-06-10",1838,113
"2011-09-05",2005,294973
"2012-01-18",1898,7683
"2012-03-26",2011,6951
"2012-10-31",1923,10823
"2012-12-11",1949,24580
"2013-02-20",1661,1
"2013-09-10",1877,2116
"2013-12-20",1740,1
"2014-09-08",2001,1790703
"2015-01-19",1792,53
"2015-07-03",1879,5353
"2015-10-01",1997,548801
"2007-12-19",1870,234
"2008-06-27",1835,24
"2009-04-06",1791,5
"2009-09-25",1993,65568
"2010-04-01",1896,1134
"2010-11-17",1863,196
"2011-06-10",1839,181
"2011-09-05",2006,264235
"2012-01-18",1899,5294
"2012-10-31",1924,9406
"2012-12-11",1950,28414
"2013-05-21",1688,1
"2013-07-09",1616,13
"2013-09-10",1878,618
"2014-03-28",1672,2
"2014-09-08",2002,1043243
"2015-01-19",1793,26
"2015-07-03",1880,6399
"2015-10-01",1998,788776
"2007-12-19",1871,235
"2008-06-27",1836,49
"2009-04-06",1792,7
"2009-09-25",1994,55109
"2010-04-01",1897,1075
"2010-11-17",1864,313
"2011-06-10",1840,338
"2011-09-05",2007,246183
"2012-01-18",1900,16491
"2012-10-31",1925,9000
"2012-12-11",1951,23311
"2013-07-09",1617,7
"2013-09-10",1879,1096
"2014-09-08",2003,917686
"2015-01-19",1794,5
"2015-07-03",1881,5846
"2015-10-01",1999,1739593
"2016-04-05",1787,1
"2007-12-19",1872,114
"2008-06-27",1837,179
"2009-04-06",1793,5
"2009-09-25",1995,44806
"2010-04-01",1898,1527
"2010-11-17",1865,905
"2011-06-10",1841,196
"2011-09-05",2008,288014
"2012-01-18",1901,7530
"2012-10-31",1926,10550
"2012-12-11",1952,28030
"2013-02-20",1664,1
"2013-07-09",1618,3
"2013-09-10",1880,1597
"2014-09-08",2004,984926
"2015-01-19",1795,23
"2015-07-03",1882,8959
"2015-10-01",2000,1733785
"2016-04-05",1788,17
"2016-07-04",1626,1
"2007-12-19",1873,65
"2008-06-27",1838,112
"2009-04-06",1794,2
"2009-09-25",1996,64326
"2009-12-16",1784,8
"2010-04-01",1899,2274
"2010-11-17",1866,441
"2011-06-10",1842,306
"2011-09-05",2009,248776
"2012-01-18",1902,6636
"2012-10-31",1927,8554
"2012-12-11",1953,35907
"2013-05-21",1691,6
"2013-07-09",1619,12
"2013-09-10",1881,1302
"2014-03-28",1675,1
"2014-09-08",2005,850973
"2015-01-19",1796,6
"2015-07-03",1883,7778
"2015-10-01",2001,1880401
"2016-01-04",1763,3
"2016-04-05",1789,4
"2007-12-19",1874,243
"2008-06-27",1839,180
"2009-04-06",1795,4
"2009-09-25",1997,66446
"2010-04-01",1900,2150
"2010-11-17",1867,164
"2011-02-21",1653,1
"2011-06-10",1843,467
"2011-09-05",2010,62257
"2012-01-18",1903,9427
"2012-03-26",2016,1
"2012-10-31",1928,13001
"2012-12-11",1954,37344
"2013-07-09",1620,17
"2013-09-10",1882,1388
"2014-03-28",1676,2
"2014-09-08",2006,853888
"2015-01-19",1797,6
"2015-04-09",1709,1
"2015-07-03",1884,9318
"2015-10-01",2002,1138301
"2016-04-05",1790,5
"2007-12-19",1875,477
"2008-06-27",1840,321
"2009-04-06",1796,2
"2009-09-25",1998,52523
"2010-04-01",1901,1416
"2010-11-17",1868,297
"2011-06-10",1844,262
"2011-09-05",2011,6022
"2012-01-18",1904,5290
"2012-10-31",1929,11184
"2012-12-11",1955,44061
"2013-05-21",1693,1
"2013-07-09",1621,2
"2013-09-10",1883,1511
"2014-09-08",2007,885441
"2015-01-19",1798,8
"2015-04-09",1710,1
"2015-07-03",1885,11802
"2015-10-01",2003,994418
"2016-01-04",1765,1
"2016-04-05",1791,24
"2007-12-19",1876,87
"2008-06-27",1841,193
"2009-09-25",1999,68573
"2010-04-01",1902,1869
"2010-11-17",1869,146
"2011-06-10",1845,151
"2011-09-05",2012,1
"2012-01-18",1905,6937
"2012-10-31",1930,13925
"2012-12-11",1956,40749
"2013-05-21",1694,1
"2013-07-09",1622,2
"2013-09-10",1884,1725
"2013-12-20",1747,1
"2014-03-28",1678,1
"2014-09-08",2008,914911
"2015-01-19",1799,130
"2015-04-09",1711,1
"2015-07-03",1886,12538
"2015-10-01",2004,1064496
"2016-04-05",1792,52
"2007-12-19",1877,1039
"2008-06-27",1842,305
"2009-04-06",1798,1
"2009-09-25",2000,75430
"2009-12-16",1788,2
"2010-04-01",1903,2660
"2010-07-26",1753,1
"2010-11-17",1870,206
"2011-06-10",1846,89
"2012-01-18",1906,5594
"2012-10-31",1931,16739
"2012-12-11",1957,56511
"2013-02-20",1669,2
"2013-05-21",1695,1
"2013-09-10",1885,2857
"2014-09-08",2009,921483
"2015-01-19",1800,85
"2015-04-09",1712,1
"2015-07-03",1887,13808
"2015-10-01",2005,890862
"2016-01-04",1767,1
"2016-04-05",1793,20
"2007-12-19",1878,204
"2008-06-27",1843,465
"2009-04-06",1799,26
"2009-09-25",2001,83070
"2009-12-16",1789,2
"2010-04-01",1904,981
"2010-11-17",1871,250
"2011-02-21",1657,1
"2011-06-10",1847,91
"2012-01-18",1907,7536
"2012-10-31",1932,15619
"2012-12-11",1958,67459
"2013-02-20",1670,3
"2013-05-21",1696,8
"2013-07-09",1624,1
"2013-09-10",1886,2778
"2014-03-28",1680,1
"2014-09-08",2010,908228
"2015-01-19",1801,453
"2015-07-03",1888,9497
"2015-10-01",2006,881052
"2016-01-04",1768,1
"2016-04-05",1794,6
"2007-12-19",1879,404
"2008-06-27",1844,247
"2009-04-06",1800,5
"2009-09-25",2002,46862
"2009-12-16",1790,1
"2010-04-01",1905,1121
"2010-07-26",1755,1
"2010-11-17",1872,123
"2011-02-21",1658,1
"2011-06-10",1848,220
"2012-01-18",1908,7348
"2012-10-31",1933,17684
"2012-12-11",1959,59566
"2013-05-21",1697,1
"2013-09-10",1887,3617
"2013-12-20",1750,1
"2014-09-08",2011,907558
"2015-01-19",1802,2761
"2015-07-03",1889,11798
"2015-10-01",2007,927212
"2016-01-04",1769,21
"2016-04-05",1795,21
"2007-12-19",1880,457
"2008-06-27",1845,144
"2009-04-06",1801,132
"2009-09-25",2003,43270
"2009-12-16",1791,5
"2010-04-01",1906,1287
"2010-11-17",1873,97
"2011-02-21",1659,2
"2011-06-10",1849,28
"2011-09-05",2016,1
"2012-01-18",1909,6933
"2012-10-31",1934,12235
"2012-12-11",1960,66389
"2013-02-20",1672,2
"2013-05-21",1698,2
"2013-07-09",1626,2
"2013-09-10",1888,3142
"2014-03-28",1682,2
"2014-09-08",2012,767678
"2015-01-19",1803,1016
"2015-04-09",1715,1
"2015-07-03",1890,9953
"2015-10-01",2008,987339
"2016-01-04",1770,1479
"2016-04-05",1796,6
"2007-12-19",1881,518
"2008-06-27",1846,92
"2009-04-06",1802,743
"2009-09-25",2004,71322
"2009-12-16",1792,7
"2010-04-01",1907,963
"2010-11-17",1874,220
"2011-06-10",1850,26
"2012-01-18",1910,7654
"2012-10-31",1935,15118
"2012-12-11",1961,64430
"2013-05-21",1699,12
"2013-07-09",1627,1
"2013-09-10",1889,2960
"2014-09-08",2013,229317
"2015-01-19",1804,667
"2015-04-09",1716,1
"2015-07-03",1891,17226
"2015-10-01",2009,969775
"2016-01-04",1771,3
"2016-04-05",1797,6
"2007-12-19",1882,426
"2008-04-01",1769,7
"2008-06-27",1847,91
"2009-04-06",1803,345
"2009-09-25",2005,24150
"2009-12-16",1793,5
"2010-04-01",1908,1329
"2010-11-17",1875,591
"2011-06-10",1851,10
"2012-01-18",1911,7388
"2012-10-31",1936,13129
"2012-12-11",1962,83665
"2013-02-20",1674,1
"2013-05-21",1700,26
"2013-09-10",1890,4169
"2013-12-20",1753,1
"2014-09-08",2014,2484
"2015-01-19",1805,142
"2015-04-09",1717,8
"2015-07-03",1892,10810
"2015-10-01",2010,893618
"2016-04-05",1798,7
"2016-07-04",1636,1
"2007-12-19",1883,606
"2008-04-01",1770,62
"2008-06-27",1848,58
"2009-04-06",1804,225
"2009-09-25",2006,16490
"2009-12-16",1794,2
"2010-04-01",1909,1545
"2010-11-17",1876,119
"2011-06-10",1852,31
"2012-01-18",1912,7592
"2012-10-31",1937,10429
"2012-12-11",1963,92858
"2013-02-20",1675,2
"2013-05-21",1701,1
"2013-07-09",1629,5
"2013-09-10",1891,4401
"2013-12-20",1754,28
"2014-03-28",1685,2
"2014-09-08",2015,209
"2015-01-19",1806,43
"2015-04-09",1718,1
"2015-07-03",1893,11359
"2015-10-01",2011,914331
"2016-04-05",1799,115
"2007-12-19",1884,304
"2008-04-01",1771,1
"2008-06-27",1849,30
"2009-04-06",1805,34
"2009-09-25",2007,4451
"2009-12-16",1795,4
"2010-04-01",1910,1225
"2010-11-17",1877,1542
"2011-06-10",1853,115
"2012-01-18",1913,7163
"2012-10-31",1938,13577
"2012-12-11",1964,97105
"2013-02-20",1676,2
"2013-05-21",1702,1
"2013-09-10",1892,3018
"2013-12-20",1755,1
"2014-09-08",2016,111
"2015-01-19",1807,83
"2015-04-09",1719,8
"2015-07-03",1894,10823
"2015-10-01",2012,1043380
"2016-01-04",1774,1
"2016-04-05",1800,85
"2007-12-19",1885,1137
"2008-06-27",1850,21
"2009-04-06",1806,3
"2009-09-25",2008,1542
"2009-12-16",1796,2
"2010-04-01",1911,2688
"2010-11-17",1878,225
"2011-02-21",1664,1
"2011-06-10",1854,15
"2012-01-18",1914,7196
"2012-10-31",1939,12313
"2012-12-11",1965,94298
"2013-09-10",1893,3411
"2015-01-19",1808,30
"2015-04-09",1720,9
"2015-07-03",1895,9939
"2015-10-01",2013,539844
"2016-01-04",1775,1
"2016-04-05",1801,455
"2007-12-19",1886,924
"2008-06-27",1851,9
"2009-04-06",1807,18
"2010-04-01",1912,1867
"2010-11-17",1879,623
"2011-06-10",1855,36
"2012-01-18",1915,5097
"2012-10-31",1940,9054
"2012-12-11",1966,96099
"2013-09-10",1894,3668
"2014-03-28",1688,2
"2015-01-19",1809,62
"2015-04-09",1721,2
"2015-07-03",1896,11886
"2015-10-01",2014,163838
"2016-01-04",1776,3
"2016-04-05",1802,2858
"2007-12-19",1887,1268
"2008-06-27",1852,19
"2009-04-06",1808,4
"2009-12-16",1798,1
"2010-04-01",1913,1737
"2010-11-17",1880,782
"2011-06-10",1856,40
"2012-01-18",1916,5819
"2012-10-31",1941,9433
"2012-12-11",1967,91421
"2013-05-21",1705,1
"2013-09-10",1895,4098
"2015-01-19",1810,19
"2015-04-09",1722,3
"2015-07-03",1897,12555
"2015-10-01",2015,36909
"2016-01-04",1777,4
"2016-04-05",1803,1075
"2007-12-19",1888,1329
"2008-06-27",1853,70
"2009-04-06",1809,15
"2009-09-25",2011,1
"2009-12-16",1799,26
"2010-04-01",1914,1120
"2010-11-17",1881,442
"2011-06-10",1857,63
"2012-01-18",1917,4394
"2012-10-31",1942,4799
"2012-12-11",1968,117214
"2013-09-10",1896,5328
"2014-03-28",1690,1
"2015-01-19",1811,19
"2015-04-09",1723,3
"2015-07-03",1898,19117
"2015-10-01",2016,101
"2016-01-04",1778,4
"2016-04-05",1804,674
"2007-12-19",1889,1162
"2008-04-01",1776,1
"2008-06-27",1854,16
"2009-04-06",1810,1
"2009-12-16",1800,4
"2010-04-01",1915,951
"2010-11-17",1882,712
"2011-06-10",1858,41
"2012-01-18",1918,5397
"2012-10-31",1943,7427
"2012-12-11",1969,109162
"2013-09-10",1897,6155
"2014-03-28",1691,6
"2015-01-19",1812,16
"2015-07-03",1899,17546
"2016-01-04",1779,1
"2016-04-05",1805,141
"2007-12-19",1890,687
"2008-06-27",1855,44
"2009-04-06",1811,1
"2009-12-16",1801,132
"2010-04-01",1916,943
"2010-11-17",1883,865
"2011-06-10",1859,59
"2012-01-18",1919,5229
"2012-10-31",1944,9648
"2012-12-11",1970,129836
"2013-02-20",1682,2
"2013-07-09",1636,2
"2013-09-10",1898,10304
"2015-01-19",1813,13
"2015-04-09",1725,3
"2015-07-03",1900,25615
"2016-01-04",1780,1
"2016-04-05",1806,40
"2007-12-19",1891,1547
"2008-06-27",1856,44
"2009-12-16",1802,743
"2010-04-01",1917,952
"2010-11-17",1884,383
"2011-06-10",1860,101
"2012-01-18",1920,6721
"2012-10-31",1945,12042
"2012-12-11",1971,135240
"2013-05-21",1709,1
"2013-09-10",1899,7465
"2015-01-19",1814,12
"2015-04-09",1726,1
"2015-07-03",1901,17391
"2016-01-04",1781,1
"2016-04-05",1807,81
"2007-12-19",1892,925
"2008-06-27",1857,410
"2009-04-06",1813,2
"2009-12-16",1803,345
"2010-04-01",1918,1772
"2010-11-17",1885,1684
"2011-06-10",1861,81
"2012-01-18",1921,6485
"2012-10-31",1946,13429
"2012-12-11",1972,132386
"2013-05-21",1710,3
"2013-07-09",1638,1
"2013-09-10",1900,27828
"2013-12-20",1763,1
"2015-01-19",1815,113
"2015-04-09",1727,2
"2015-07-03",1902,15843
"2016-04-05",1808,30
"2007-12-19",1893,984
"2008-06-27",1858,38
"2009-04-06",1814,2
"2009-09-25",2016,1
"2009-12-16",1804,225
"2010-04-01",1919,613
"2010-07-26",1769,8
"2010-11-17",1886,1558
"2011-02-21",1672,2
"2011-06-10",1862,79
"2012-01-18",1922,6195
"2012-10-31",1947,20635
"2012-12-11",1973,141552
"2013-02-20",1685,2
"2013-05-21",1711,1
"2013-09-10",1901,10808
"2014-03-28",1695,2
"2015-01-19",1816,99
"2015-07-03",1903,21227
"2016-01-04",1783,1
"2016-04-05",1809,57
"2016-10-07",1600,3
"2007-12-19",1894,960
"2008-06-27",1859,74
"2009-04-06",1815,1
"2009-12-16",1805,34
"2010-04-01",1920,1050
"2010-07-26",1770,67
"2010-11-17",1887,2163
"2011-06-10",1863,217
"2012-01-18",1923,5736
"2012-10-31",1948,26698
"2012-12-11",1974,130674
"2013-09-10",1902,10522
"2013-12-20",1765,1
"2014-03-28",1696,6
"2015-01-19",1817,411
"2015-07-03",1904,14802
"2016-01-04",1784,19
"2016-04-05",1810,17
"2016-07-04",1648,1
"2007-12-19",1895,1461
"2008-06-27",1860,153
"2009-04-06",1816,8
"2009-12-16",1806,3
"2010-04-01",1921,1093
"2010-11-17",1888,1901
"2011-06-10",1864,315
"2012-01-18",1924,5421
"2012-10-31",1949,24595
"2012-12-11",1975,144925
"2013-09-10",1903,12780
"2014-03-28",1697,1
"2015-01-19",1818,367
"2015-04-09",1730,2
"2015-07-03",1905,14895
"2016-04-05",1811,18
"2007-12-19",1896,1128
"2008-06-27",1861,93
"2009-04-06",1817,61
"2009-12-16",1807,18
"2010-04-01",1922,1167
"2010-11-17",1889,1478
"2011-02-21",1675,1
"2011-06-10",1865,198
"2012-01-18",1925,5054
"2012-10-31",1950,28407
"2012-12-11",1976,178969
"2013-09-10",1904,7737
"2014-03-28",1698,3
"2015-01-19",1819,297
"2015-07-03",1906,16416
"2016-04-05",1812,18
"2007-12-19",1897,1157
"2008-04-01",1784,8
"2008-06-27",1862,84
"2009-04-06",1818,59
"2009-12-16",1808,4
"2010-04-01",1923,1263
"2010-11-17",1890,1008
"2011-02-21",1676,1
"2011-06-10",1866,439
"2012-01-18",1926,5754
"2012-10-31",1951,23322
"2012-12-11",1977,493460
"2013-02-20",1689,1
"2013-05-21",1715,1
"2013-09-10",1905,10115
"2014-03-28",1699,8
"2015-01-19",1820,238
"2015-07-03",1907,16668
"2016-04-05",1813,11
"2016-10-07",1604,1
"2007-12-19",1898,2928
"2008-06-27",1863,202
"2009-04-06",1819,48
"2009-12-16",1809,15
"2010-04-01",1924,1136
"2010-11-17",1891,2204
"2011-06-10",1867,130
"2012-01-18",1927,5179
"2012-10-31",1952,28030
"2012-12-11",1978,633059
"2013-02-20",1690,1
"2013-05-21",1716,1
"2013-09-10",1906,8570
"2013-12-20",1769,8
"2014-03-28",1700,17
"2015-01-19",1821,132
"2015-04-09",1733,1
"2015-07-03",1908,17846
"2016-01-04",1788,17
"2016-04-05",1814,11
"2016-07-04",1652,2
"2007-12-19",1899,2047
"2008-06-27",1864,304
"2009-04-06",1820,38
"2009-12-16",1810,1
"2010-04-01",1925,1316
"2010-11-17",1892,1119
"2011-06-10",1868,303
"2012-01-18",1928,6073
"2012-10-31",1953,35938
"2012-12-11",1979,599546
"2013-02-20",1691,7
"2013-05-21",1717,8
"2013-09-10",1907,10247
"2013-12-20",1770,785
"2014-03-28",1701,1
"2015-01-19",1822,263
"2015-07-03",1909,21336
"2016-01-04",1789,4
"2016-04-05",1815,117
"2016-07-04",1653,1
"2007-12-19",1900,3430
"2008-06-27",1865,262
"2009-04-06",1821,25
"2009-12-16",1811,1
"2010-04-01",1926,1977
"2010-07-26",1776,1
"2010-11-17",1893,1089
"2011-06-10",1869,175
"2012-01-18",1929,7351
"2012-10-31",1954,37356
"2012-12-11",1980,589907
"2013-05-21",1718,2
"2013-09-10",1908,11674
"2013-12-20",1771,1
"2015-01-19",1823,1337
"2015-07-03",1910,21162
"2016-01-04",1790,5
"2016-04-05",1816,103
"2016-07-04",1654,1
"2007-12-19",1901,3050
"2008-04-01",1788,2
"2008-06-27",1866,243
"2009-04-06",1822,20
"2010-04-01",1927,1486
"2010-11-17",1894,1184
"2011-06-10",1870,300
"2012-01-18",1930,9472
"2012-10-31",1955,44071
"2012-12-11",1981,507871
"2013-05-21",1719,1
"2013-07-09",1647,1
"2013-09-10",1909,12139
"2013-12-20",1772,1
"2014-03-28",1703,2
"2015-01-19",1824,152
"2015-07-03",1911,21567
"2016-01-04",1791,24
"2016-04-05",1817,419
"2007-12-19",1902,3337
"2008-04-01",1789,2
"2008-06-27",1867,113
"2009-04-06",1823,17
"2009-12-16",1813,2
"2010-04-01",1928,1932
"2010-11-17",1895,1271
"2011-06-10",1871,209
"2012-01-18",1931,12661
"2012-10-31",1956,40756
"2012-12-11",1982,261996
"2013-05-21",1720,3
"2013-09-10",1910,13673
"2013-12-20",1773,1
"2015-01-19",1825,205
"2015-07-03",1912,22163
"2016-01-04",1792,53
"2016-04-05",1818,364
"2007-12-19",1903,4431
"2008-04-01",1790,1
"2008-06-27",1868,195
"2009-04-06",1824,6
"2009-12-16",1814,1
"2010-04-01",1929,2229
"2010-11-17",1896,2169
"2011-02-21",1682,2
"2011-06-10",1872,153
"2012-01-18",1932,8632
"2012-10-31",1957,56515
"2012-12-11",1983,240324
"2013-02-20",1695,1
"2013-05-21",1721,1
"2013-07-09",1649,1
"2013-09-10",1911,10811
"2015-01-19",1826,110
"2015-04-09",1738,2
"2015-07-03",1913,21124
"2016-01-04",1793,21
"2016-04-05",1819,289
"2016-07-04",1657,1
"2007-12-19",1904,2618
"2008-04-01",1791,5
"2008-06-27",1869,129
"2009-04-06",1825,20
"2009-12-16",1815,1
"2010-04-01",1930,5039
"2010-11-17",1897,1716
"2011-06-10",1873,116
"2012-01-18",1933,9426
"2012-10-31",1958,67480
"2012-12-11",1984,325195
"2013-02-20",1696,6
"2013-05-21",1722,1
"2013-07-09",1650,1
"2013-09-10",1912,12793
"2013-12-20",1775,2
"2015-01-19",1827,244
"2015-07-03",1914,16174
"2016-01-04",1794,6
"2016-04-05",1820,254
"2016-07-04",1658,2
"2007-12-19",1905,2726
"2008-04-01",1792,7
"2008-06-27",1870,238
"2009-04-06",1826,2
"2009-12-16",1816,8
"2010-04-01",1931,4747
"2010-11-17",1898,3286
"2011-06-10",1874,323
"2012-01-18",1934,8356
"2012-07-13",1629,1
"2012-10-31",1959,59592
"2012-12-11",1985,373424
"2013-02-20",1697,2
"2013-05-21",1723,1
"2013-09-10",1913,11484
"2013-12-20",1776,1
