"snapshot","year","speciesCount"
"2013-09-10",1846,137
"2013-12-20",1709,1
"2014-09-08",1970,21512
"2015-07-03",1848,1118
"2015-10-01",1966,20297
"2016-04-05",1754,1
"2007-12-19",1839,73
"2008-06-27",1804,178
"2009-09-25",1962,8033
"2010-04-01",1865,46
"2010-11-17",1832,2
"2011-06-10",1808,4
"2011-09-05",1975,16436
"2012-01-18",1868,201
"2012-03-26",1981,18516
"2012-10-31",1893,1519
"2012-12-11",1919,3086
"2013-05-21",1657,3
"2013-09-10",1847,141
"2013-12-20",1710,1
"2014-09-08",1971,21541
"2015-07-03",1849,650
"2015-10-01",1967,20685
"2016-04-05",1755,1
"2007-12-19",1840,117
"2008-06-27",1805,28
"2009-09-25",1963,6649
"2010-04-01",1866,59
"2010-11-17",1833,1
"2011-06-10",1809,13
"2011-09-05",1976,15780
"2012-01-18",1869,104
"2012-03-26",1982,17974
"2012-10-31",1894,1506
"2012-12-11",1920,3703
"2013-05-21",1658,2
"2013-09-10",1848,329
"2014-09-08",1972,22265
"2015-01-19",1763,3
"2015-04-09",1675,1
"2015-07-03",1850,829
"2015-10-01",1968,21964
"2016-01-04",1730,2
"2007-12-19",1841,80
"2008-06-27",1806,3
"2009-09-25",1964,7046
"2010-04-01",1867,30
"2010-11-17",1834,4
"2011-06-10",1810,1
"2011-09-05",1977,15471
"2012-01-18",1870,218
"2012-03-26",1983,18252
"2012-10-31",1895,1805
"2012-12-11",1921,3462
"2013-05-21",1659,2
"2013-09-10",1849,185
"2014-09-08",1973,22687
"2015-04-09",1676,2
"2015-07-03",1851,779
"2015-10-01",1969,22360
"2007-12-19",1842,142
"2008-06-27",1807,11
"2009-09-25",1965,7828
"2009-12-16",1753,1
"2010-04-01",1868,42
"2010-11-17",1835,20
"2011-09-05",1978,15591
"2012-01-18",1871,150
"2012-03-26",1984,18374
"2012-10-31",1896,2038
"2012-12-11",1922,3563
"2013-09-10",1850,102
"2014-09-08",1974,21488
"2015-01-19",1765,1
"2015-07-03",1852,828
"2015-10-01",1970,24033
"2007-12-19",1843,233
"2008-06-27",1808,4
"2009-09-25",1966,8309
"2010-04-01",1869,25
"2010-11-17",1836,46
"2011-09-05",1979,15919
"2012-01-18",1872,122
"2012-03-26",1985,17571
"2012-10-31",1897,2132
"2012-12-11",1923,3540
"2013-05-21",1661,2
"2013-09-10",1851,58
"2014-09-08",1975,22603
"2015-04-09",1678,1
"2015-07-03",1853,1286
"2015-10-01",1971,23976
"2007-12-19",1844,103
"2008-06-27",1809,13
"2009-09-25",1967,7912
"2009-12-16",1755,1
"2010-04-01",1870,24
"2010-11-17",1837,137
"2011-06-10",1813,1
"2011-09-05",1980,15971
"2012-01-18",1873,104
"2012-03-26",1986,17737
"2012-10-31",1898,3682
"2012-12-11",1924,3708
"2013-02-20",1636,1
"2013-05-21",1662,1
"2013-09-10",1852,54
"2013-12-20",1715,1
"2014-09-08",1976,22110
"2015-01-19",1767,1
"2015-07-03",1854,1054
"2015-10-01",1972,25238
"2007-12-19",1845,66
"2008-06-27",1810,1
"2009-09-25",1968,10225
"2010-04-01",1871,74
"2010-11-17",1838,89
"2011-06-10",1814,1
"2011-09-05",1981,16531
"2012-01-18",1874,266
"2012-03-26",1987,16667
"2012-10-31",1899,2793
"2012-12-11",1925,3584
"2013-09-10",1853,118
"2013-12-20",1716,1
"2014-03-28",1647,1
"2014-09-08",1977,21533
"2015-01-19",1768,2
"2015-04-09",1680,1
"2015-07-03",1855,1641
"2015-10-01",1973,25892
"2007-12-19",1846,40
"2009-09-25",1969,8471
"2010-04-01",1872,41
"2010-11-17",1839,115
"2011-06-10",1815,1
"2011-09-05",1982,15304
"2012-01-18",1875,349
"2012-03-26",1988,17037
"2012-10-31",1900,4387
"2012-12-11",1926,4717
"2013-05-21",1664,1
"2013-09-10",1854,109
"2013-12-20",1717,11
"2014-09-08",1978,21952
"2015-01-19",1769,11
"2015-07-03",1856,1289
"2015-10-01",1974,24790
"2016-07-04",1600,3
"2007-12-19",1847,42
"2009-09-25",1970,8634
"2010-04-01",1873,13
"2010-11-17",1840,195
"2011-06-10",1816,8
"2011-09-05",1983,16126
"2012-01-18",1876,98
"2012-03-26",1989,16481
"2012-10-31",1901,4587
"2012-12-11",1927,3617
"2013-02-20",1639,1
"2013-09-10",1855,66
"2013-12-20",1718,1
"2014-03-28",1649,1
"2014-09-08",1979,23188
"2015-01-19",1770,654
"2015-04-09",1682,2
"2015-07-03",1857,692
"2015-10-01",1975,26266
"2016-04-05",1763,2
"2007-12-19",1848,30
"2008-06-27",1813,1
"2009-04-06",1769,7
"2009-09-25",1971,8490
"2010-04-01",1874,25
"2010-11-17",1841,144
"2011-06-10",1817,50
"2011-09-05",1984,15968
"2012-01-18",1877,1125
"2012-03-26",1990,17167
"2012-10-31",1902,4504
"2012-12-11",1928,4916
"2013-05-21",1666,1
"2013-09-10",1856,196
"2013-12-20",1719,10
"2014-03-28",1650,1
"2014-09-08",1980,22884
"2015-01-19",1771,3
"2015-07-03",1858,441
"2015-10-01",1976,25320
"2016-01-04",1738,1
"2007-12-19",1849,21
"2008-06-27",1814,1
"2009-04-06",1770,62
"2009-09-25",1972,9071
"2010-04-01",1875,27
"2010-11-17",1842,219
"2011-06-10",1818,55
"2011-09-05",1985,15338
"2012-01-18",1878,243
"2012-03-26",1991,16203
"2012-10-31",1903,4744
"2012-12-11",1929,4822
"2013-09-10",1857,193
"2013-12-20",1720,10
"2014-09-08",1981,23734
"2015-07-03",1859,389
"2015-10-01",1977,24403
"2016-04-05",1765,1
"2007-12-19",1850,17
"2008-06-27",1815,1
"2009-04-06",1771,1
"2009-09-25",1973,9820
"2010-04-01",1876,25
"2010-11-17",1843,364
"2011-06-10",1819,39
"2011-09-05",1986,15288
"2012-01-18",1879,348
"2012-03-26",1992,17797
"2012-10-31",1904,3356
"2012-12-11",1930,4966
"2013-05-21",1668,1
"2013-09-10",1858,85
"2013-12-20",1721,2
"2014-09-08",1982,23303
"2015-04-09",1685,2
"2015-07-03",1860,1211
"2015-10-01",1978,24943
"2016-07-04",1604,1
"2007-12-19",1851,7
"2008-06-27",1816,8
"2009-09-25",1974,8694
"2010-04-01",1877,42
"2010-11-17",1844,186
"2011-06-10",1820,34
"2011-09-05",1987,14120
"2012-01-18",1880,348
"2012-03-26",1993,18192
"2012-10-31",1905,4309
"2012-12-11",1931,5883
"2013-09-10",1859,119
"2013-12-20",1722,2
"2014-03-28",1653,1
"2014-09-08",1983,23073
"2015-01-19",1774,1
"2015-07-03",1861,915
"2015-10-01",1979,26593
"2016-04-05",1767,1
"2007-12-19",1852,13
"2008-06-27",1817,49
"2009-09-25",1975,8980
"2010-04-01",1878,22
"2010-11-17",1845,117
"2011-06-10",1821,22
"2011-09-05",1988,14584
"2012-01-18",1881,426
"2012-03-26",1994,15622
"2012-10-31",1906,3424
"2012-12-11",1932,5019
"2013-05-21",1670,3
"2013-09-10",1860,184
"2013-12-20",1723,3
"2014-09-08",1984,23253
"2015-01-19",1775,2
"2015-07-03",1862,516
"2015-10-01",1980,26668
"2016-04-05",1768,1
"2007-12-19",1853,47
"2008-06-27",1818,54
"2009-09-25",1976,8634
"2010-04-01",1879,22
"2010-11-17",1846,78
"2011-06-10",1822,20
"2011-09-05",1989,14281
"2012-01-18",1882,374
"2012-03-26",1995,15988
"2012-10-31",1907,3782
"2012-12-11",1933,5249
"2013-05-21",1671,2
"2013-09-10",1861,146
"2014-09-08",1985,22534
"2015-01-19",1776,2
"2015-04-09",1688,2
"2015-07-03",1863,1163
"2015-10-01",1981,27812
"2016-04-05",1769,14
"2007-12-19",1854,9
"2008-06-27",1819,39
"2009-09-25",1977,8779
"2010-04-01",1880,132
"2010-11-17",1847,66
"2011-06-10",1823,16
"2011-09-05",1990,14900
"2012-01-18",1883,738
"2012-03-26",1996,15208
"2012-10-31",1908,3413
"2012-12-11",1934,4793
"2013-05-21",1672,3
"2013-07-09",1600,18
"2013-09-10",1862,117
"2013-12-20",1725,3
"2014-09-08",1986,22832
"2015-01-19",1777,5
"2015-07-03",1864,1051
"2015-10-01",1982,27590
"2016-04-05",1770,653
"2007-12-19",1855,26
"2008-06-27",1820,34
"2009-04-06",1776,1
"2009-09-25",1978,9087
"2010-04-01",1881,74
"2010-11-17",1848,48
"2011-06-10",1824,7
"2011-09-05",1991,13405
"2012-01-18",1884,444
"2012-03-26",1997,16238
"2012-10-31",1909,3485
"2012-12-11",1935,5285
"2013-07-09",1601,1
"2013-09-10",1863,270
"2013-12-20",1726,1
"2014-03-28",1657,1
"2014-09-08",1987,21626
"2015-01-19",1778,5
"2015-04-09",1690,1
"2015-07-03",1865,1798
"2015-10-01",1983,27328
"2016-04-05",1771,3
"2007-12-19",1856,20
"2008-06-27",1821,22
"2009-09-25",1979,8693
"2010-04-01",1882,60
"2010-11-17",1849,25
"2011-06-10",1825,17
"2011-09-05",1992,14542
"2012-01-18",1885,942
"2012-03-26",1998,15381
"2012-10-31",1910,3531
"2012-12-11",1936,5626
"2013-09-10",1864,354
"2013-12-20",1727,1
"2014-03-28",1658,2
"2014-09-08",1988,22159
"2015-01-19",1779,1
"2015-04-09",1691,1
"2015-07-03",1866,991
"2015-10-01",1984,26979
"2007-12-19",1857,46
"2008-06-27",1822,19
"2009-09-25",1980,8103
"2010-04-01",1883,85
"2010-11-17",1850,24
"2011-06-10",1826,2
"2011-09-05",1993,14898
"2012-01-18",1886,1218
"2012-03-26",1999,15046
"2012-10-31",1911,3677
"2012-12-11",1937,4245
"2013-05-21",1675,1
"2013-09-10",1865,902
"2014-03-28",1659,2
"2014-09-08",1989,22276
"2015-01-19",1780,2
"2015-07-03",1867,2305
"2015-10-01",1985,26613
"2007-12-19",1858,28
"2008-06-27",1823,14
"2009-09-25",1981,8861
"2009-12-16",1769,7
"2010-04-01",1884,187
"2010-11-17",1851,8
"2011-06-10",1827,19
"2011-09-05",1994,12394
"2012-01-18",1887,1099
"2012-03-26",2000,14588
"2012-10-31",1912,4246
"2012-12-11",1938,5518
"2013-05-21",1676,2
"2013-07-09",1604,2
"2013-09-10",1866,347
"2014-03-28",1660,1
"2014-09-08",1990,22629
"2015-01-19",1781,1
"2015-07-03",1868,1105
"2015-10-01",1986,26847
"2016-04-05",1774,1
"2007-12-19",1859,45
"2008-06-27",1824,6
"2009-09-25",1982,8452
"2009-12-16",1770,62
"2010-04-01",1885,392
"2010-11-17",1852,24
"2011-06-10",1828,9
"2011-09-05",1995,12765
"2012-01-18",1888,1400
"2012-03-26",2001,13917
"2012-10-31",1913,3534
"2012-12-11",1939,5198
"2013-02-20",1651,1
"2013-09-10",1867,321
"2013-12-20",1730,2
"2014-09-08",1991,21744
"2015-07-03",1869,1395
"2015-10-01",1987,25633
"2016-04-05",1775,1
"2007-12-19",1860,93
"2008-06-27",1825,16
"2009-09-25",1983,9396
"2010-04-01",1886,482
"2010-11-17",1853,61
"2011-06-10",1829,28
"2011-09-05",1996,11719
"2012-01-18",1889,1264
"2012-03-26",2002,13281
"2012-10-31",1914,3414
"2012-12-11",1940,3849
"2013-05-21",1678,2
"2013-09-10",1868,398
"2014-09-08",1992,23340
"2015-04-09",1695,2
"2015-07-03",1870,1658
"2015-10-01",1988,25802
"2016-04-05",1776,2
"2007-12-19",1861,61
"2008-06-27",1826,2
"2009-09-25",1984,9527
"2010-04-01",1887,487
"2010-11-17",1854,11
"2011-06-10",1830,7
"2011-09-05",1997,12761
"2012-01-18",1890,981
"2012-03-26",2003,13442
"2012-10-31",1915,2471
"2012-12-11",1941,3774
"2013-02-20",1653,1
"2013-05-21",1679,2
"2013-09-10",1869,214
"2014-09-08",1993,24532
"2015-01-19",1784,10
"2015-04-09",1696,3
"2015-07-03",1871,1435
"2015-10-01",1989,25116
"2016-04-05",1777,4
"2007-12-19",1862,42
"2008-06-27",1827,18
"2009-09-25",1985,9242
"2010-04-01",1888,514
"2010-11-17",1855,28
"2011-06-10",1831,2
"2011-09-05",1998,12428
"2012-01-18",1891,1597
"2012-03-26",2004,12754
"2012-10-31",1916,3391
"2012-12-11",1942,2558
"2013-09-10",1870,386
"2013-12-20",1733,1
"2014-03-28",1664,2
"2014-09-08",1994,21388
"2015-01-19",1785,1
"2015-04-09",1697,1
"2015-07-03",1872,1147
"2015-10-01",1990,26348
"2016-04-05",1778,4
"2016-07-04",1616,3
"2007-12-19",1863,158
"2008-06-27",1828,8
"2009-04-06",1784,6
"2009-09-25",1986,9484
"2010-04-01",1889,607
"2010-11-17",1856,27
"2011-06-10",1832,4
"2011-09-05",1999,11717
"2012-01-18",1892,1135
"2012-03-26",2005,12613
"2012-10-31",1917,2517
"2012-12-11",1943,3324
"2013-05-21",1681,2
"2013-09-10",1871,370
"2014-09-08",1995,22285
"2015-04-09",1698,3
"2015-07-03",1873,1200
"2015-10-01",1991,25198
"2016-01-04",1753,1
"2016-04-05",1779,1
"2007-12-19",1864,214
"2008-06-27",1829,28
"2009-09-25",1987,8508
"2010-04-01",1890,417
"2010-11-17",1857,25
"2011-06-10",1833,1
"2011-09-05",2000,11107
"2012-01-18",1893,1173
"2012-03-26",2006,11130
"2012-10-31",1918,3562
"2012-12-11",1944,4112
"2013-05-21",1682,2
"2013-09-10",1872,263
"2014-03-28",1666,1
"2014-09-08",1996,21517
"2015-01-19",1787,1
"2015-04-09",1699,8
"2015-07-03",1874,2173
"2015-10-01",1992,27859
"2016-01-04",1754,1
"2016-04-05",1780,1
"2007-12-19",1865,171
"2008-06-27",1830,5
"2009-09-25",1988,8905
"2009-12-16",1776,1
"2010-04-01",1891,1091
"2010-11-17",1858,16
"2011-06-10",1834,4
"2011-09-05",2001,10455
"2012-01-18",1894,1259
"2012-03-26",2007,11408
"2012-10-31",1919,3086
"2012-12-11",1945,5416
"2013-02-20",1657,1
"2013-09-10",1873,204
"2014-09-08",1997,22045
"2015-01-19",1788,12
"2015-04-09",1700,16
"2015-07-03",1875,2878
"2015-10-01",1993,28062
"2016-01-04",1755,1
"2016-04-05",1781,1
"2016-07-04",1619,1
"2007-12-19",1866,169
"2008-04-01",1753,1
"2008-06-27",1831,2
"2009-09-25",1989,8536
"2010-04-01",1892,596
"2010-11-17",1859,45
"2011-06-10",1835,21
"2011-09-05",2002,10009
"2012-01-18",1895,1536
"2012-03-26",2008,9913
"2012-10-31",1920,3703
"2012-12-11",1946,5594
"2013-02-20",1658,2
"2013-09-10",1874,443
"2014-09-08",1998,21786
"2015-01-19",1789,3
"2015-04-09",1701,2
"2015-07-03",1876,1774
"2015-10-01",1994,24559
"2016-07-04",1620,1
"2007-12-19",1867,67
"2008-06-27",1832,3
"2009-04-06",1788,2
"2009-09-25",1990,9133
"2010-04-01",1893,557
"2010-11-17",1860,79
"2011-06-10",1836,46
"2011-09-05",2003,9703
"2012-01-18",1896,1703
"2012-03-26",2009,6809
"2012-10-31",1921,3463
"2012-12-11",1947,7344
"2013-02-20",1659,2
"2013-05-21",1685,3
"2013-09-10",1875,708
"2013-12-20",1738,2
"2014-03-28",1669,1
"2014-09-08",1999,21236
"2015-01-19",1790,3
"2015-07-03",1877,3262
"2015-10-01",1995,25348
"2007-12-19",1868,131
"2008-04-01",1755,1
"2008-06-27",1833,1
"2009-04-06",1789,2
"2009-09-25",1991,7783
"2010-04-01",1894,505
"2010-11-17",1861,69
"2011-06-10",1837,137
"2011-09-05",2004,9062
"2012-01-18",1897,1874
"2012-03-26",2010,3705
"2012-10-31",1922,3564
"2012-12-11",1948,8541
"2013-09-10",1876,312
"2014-03-28",1670,1
"2014-09-08",2000,20940
"2015-01-19",1791,17
"2015-04-09",1703,2
"2015-07-03",1878,2174
"2015-10-01",1996,24948
"2016-04-05",1784,10
"2007-12-19",1869,62
"2008-06-27",1834,4
"2009-04-06",1790,1
"2009-09-25",1992,9010
"2010-04-01",1895,502
"2010-11-17",1862,40
"2011-06-10",1838,90
"2011-09-05",2005,9204
"2012-01-18",1898,3453
"2012-03-26",2011,505
"2012-10-31",1923,3541
"2012-12-11",1949,7663
"2013-02-20",1661,1
"2013-09-10",1877,1280
"2013-12-20",1740,1
"2014-09-08",2001,20711
"2015-01-19",1792,41
"2015-07-03",1879,2673
"2015-10-01",1997,25035
"2007-12-19",1870,163
"2008-06-27",1835,20
"2009-04-06",1791,5
"2009-09-25",1993,8589
"2010-04-01",1896,497
"2010-11-17",1863,164
"2011-06-10",1839,116
"2011-09-05",2006,7386
"2012-01-18",1899,2486
"2012-10-31",1924,3708
"2012-12-11",1950,8680
"2013-05-21",1688,1
"2013-07-09",1616,13
"2013-09-10",1878,422
"2014-03-28",1672,2
"2014-09-08",2002,19095
"2015-01-19",1793,16
"2015-07-03",1880,3091
"2015-10-01",1998,24948
"2007-12-19",1871,189
"2008-06-27",1836,46
"2009-04-06",1792,7
"2009-09-25",1994,6940
"2010-04-01",1897,644
"2010-11-17",1864,227
"2011-06-10",1840,208
"2011-09-05",2007,7197
"2012-01-18",1900,3872
"2012-10-31",1925,3581
"2012-12-11",1951,7264
"2013-07-09",1617,7
"2013-09-10",1879,532
"2014-09-08",2003,19699
"2015-01-19",1794,3
"2015-07-03",1881,3278
"2015-10-01",1999,24068
"2016-04-05",1787,1
"2007-12-19",1872,63
"2008-06-27",1837,136
"2009-04-06",1793,4
"2009-09-25",1995,7588
"2010-04-01",1898,955
"2010-11-17",1865,667
"2011-06-10",1841,147
"2011-09-05",2008,6388
"2012-01-18",1901,3733
"2012-10-31",1926,4715
"2012-12-11",1952,7720
"2013-02-20",1664,1
"2013-07-09",1618,3
"2013-09-10",1880,816
"2014-09-08",2004,19266
"2015-01-19",1795,16
"2015-07-03",1882,3837
"2015-10-01",2000,23354
"2016-04-05",1788,12
"2016-07-04",1626,1
"2007-12-19",1873,58
"2008-06-27",1838,89
"2009-04-06",1794,1
"2009-09-25",1996,6607
"2009-12-16",1784,6
"2010-04-01",1899,1099
"2010-11-17",1866,228
"2011-06-10",1842,221
"2011-09-05",2009,4876
"2012-01-18",1902,3525
"2012-10-31",1927,3616
"2012-12-11",1953,9044
"2013-05-21",1691,1
"2013-07-09",1619,12
"2013-09-10",1881,776
"2014-03-28",1675,1
"2014-09-08",2005,19443
"2015-01-19",1796,4
"2015-07-03",1883,3667
"2015-10-01",2001,23090
"2016-01-04",1763,2
"2016-04-05",1789,2
"2007-12-19",1874,196
"2008-06-27",1839,115
"2009-04-06",1795,4
"2009-09-25",1997,6816
"2010-04-01",1900,1112
"2010-11-17",1867,115
"2011-02-21",1653,1
"2011-06-10",1843,365
"2011-09-05",2010,2606
"2012-01-18",1903,4056
"2012-03-26",2016,1
"2012-10-31",1928,4919
"2012-12-11",1954,7999
"2013-07-09",1620,17
"2013-09-10",1882,606
"2014-03-28",1676,2
"2014-09-08",2006,17986
"2015-01-19",1797,4
"2015-04-09",1709,1
"2015-07-03",1884,4106
"2015-10-01",2002,21722
"2016-04-05",1790,3
"2007-12-19",1875,295
"2008-06-27",1840,194
"2009-04-06",1796,2
"2009-09-25",1998,6796
"2010-04-01",1901,906
"2010-11-17",1868,188
"2011-06-10",1844,198
"2011-09-05",2011,117
"2012-01-18",1904,2790
"2012-10-31",1929,4821
"2012-12-11",1955,7795
"2013-05-21",1693,1
"2013-07-09",1621,1
"2013-09-10",1883,523
"2014-09-08",2007,17790
"2015-01-19",1798,7
"2015-04-09",1710,1
"2015-07-03",1885,4728
"2015-10-01",2003,22692
"2016-01-04",1765,1
"2016-04-05",1791,17
"2007-12-19",1876,68
"2008-06-27",1841,144
"2009-09-25",1999,6644
"2010-04-01",1902,1172
"2010-11-17",1869,83
"2011-06-10",1845,123
"2012-01-18",1905,3596
"2012-10-31",1930,4963
"2012-12-11",1956,8792
"2013-05-21",1694,1
"2013-07-09",1622,2
"2013-09-10",1884,777
"2013-12-20",1747,1
"2014-03-28",1678,1
"2014-09-08",2008,17521
"2015-01-19",1799,75
"2015-07-03",1886,5062
"2015-10-01",2004,22857
"2016-04-05",1792,42
"2007-12-19",1877,695
"2008-06-27",1842,220
"2009-04-06",1798,1
"2009-09-25",2000,6003
"2009-12-16",1788,2
"2010-04-01",1903,1158
"2010-07-26",1753,1
"2010-11-17",1870,155
"2011-06-10",1846,81
"2012-01-18",1906,2921
"2012-10-31",1931,5884
"2012-12-11",1957,8919
"2013-02-20",1669,2
"2013-05-21",1695,1
"2013-09-10",1885,1285
"2014-09-08",2009,15664
"2015-01-19",1800,57
"2015-04-09",1712,1
"2015-07-03",1887,5109
"2015-10-01",2005,22198
"2016-01-04",1767,1
"2016-04-05",1793,14
"2007-12-19",1878,164
"2008-06-27",1843,363
"2009-04-06",1799,24
"2009-09-25",2001,5747
"2009-12-16",1789,2
"2010-04-01",1904,703
"2010-11-17",1871,210
"2011-02-21",1657,1
"2011-06-10",1847,66
"2012-01-18",1907,3453
"2012-10-31",1932,5019
"2012-12-11",1958,8557
"2013-02-20",1670,3
"2013-05-21",1696,5
"2013-07-09",1624,1
"2013-09-10",1886,1465
"2014-03-28",1680,1
"2014-09-08",2010,14211
"2015-01-19",1801,243
"2015-07-03",1888,4699
"2015-10-01",2006,20771
"2016-01-04",1768,1
"2016-04-05",1794,5
"2007-12-19",1879,255
"2008-06-27",1844,185
"2009-04-06",1800,5
"2009-09-25",2002,5026
"2009-12-16",1790,1
"2010-04-01",1905,779
"2010-07-26",1755,1
"2010-11-17",1872,94
"2011-02-21",1658,1
"2011-06-10",1848,203
"2012-01-18",1908,2818
"2012-10-31",1933,5248
"2012-12-11",1959,10313
"2013-05-21",1697,1
"2013-09-10",1887,1502
"2013-12-20",1750,1
"2014-09-08",2011,12335
"2015-01-19",1802,1217
"2015-07-03",1889,5150
"2015-10-01",2007,20347
"2016-01-04",1769,13
"2016-04-05",1795,14
"2007-12-19",1880,321
"2008-06-27",1845,118
"2009-04-06",1801,117
"2009-09-25",2003,4678
"2009-12-16",1791,5
"2010-04-01",1906,890
"2010-11-17",1873,68
"2011-02-21",1659,2
"2011-06-10",1849,28
"2011-09-05",2016,1
"2012-01-18",1909,2986
"2012-10-31",1934,4793
"2012-12-11",1960,11545
"2013-02-20",1672,2
"2013-05-21",1698,2
"2013-07-09",1626,1
"2013-09-10",1888,1781
"2014-03-28",1682,2
"2014-09-08",2012,10032
"2015-01-19",1803,433
"2015-04-09",1715,1
"2015-07-03",1890,4384
"2015-10-01",2008,19686
"2016-01-04",1770,653
"2016-04-05",1796,4
"2007-12-19",1881,382
"2008-06-27",1846,83
"2009-04-06",1802,563
"2009-09-25",2004,4143
"2009-12-16",1792,7
"2010-04-01",1907,732
"2010-11-17",1874,183
"2011-06-10",1850,25
"2012-01-18",1910,2895
"2012-10-31",1935,5281
"2012-12-11",1961,11758
"2013-05-21",1699,12
"2013-07-09",1627,1
"2013-09-10",1889,1594
"2014-09-08",2013,6326
"2015-01-19",1804,289
"2015-04-09",1716,1
"2015-07-03",1891,5651
"2015-10-01",2009,17957
"2016-01-04",1771,3
"2016-04-05",1797,4
"2007-12-19",1882,208
"2008-04-01",1769,6
"2008-06-27",1847,66
"2009-04-06",1803,277
"2009-09-25",2005,3568
"2009-12-16",1793,4
"2010-04-01",1908,981
"2010-11-17",1875,365
"2011-06-10",1851,9
"2012-01-18",1911,3418
"2012-10-31",1936,5624
"2012-12-11",1962,14481
"2013-02-20",1674,1
"2013-05-21",1700,20
"2013-09-10",1890,1501
"2013-12-20",1753,1
"2014-09-08",2014,1359
"2015-01-19",1805,80
"2015-04-09",1717,8
"2015-07-03",1892,4667
"2015-10-01",2010,16146
"2016-04-05",1798,6
"2016-07-04",1636,1
"2007-12-19",1883,174
"2008-04-01",1770,58
"2008-06-27",1848,44
"2009-04-06",1804,179
"2009-09-25",2006,2140
"2009-12-16",1794,1
"2010-04-01",1909,1106
"2010-11-17",1876,87
"2011-06-10",1852,26
"2012-01-18",1912,3369
"2012-10-31",1937,4247
"2012-12-11",1963,14128
"2013-02-20",1675,2
"2013-05-21",1701,1
"2013-07-09",1629,5
"2013-09-10",1891,2063
"2013-12-20",1754,1
"2014-03-28",1685,2
"2014-09-08",2015,138
"2015-01-19",1806,32
"2015-04-09",1718,1
"2015-07-03",1893,4719
"2015-10-01",2011,14393
"2016-04-05",1799,61
"2007-12-19",1884,230
"2008-04-01",1771,1
"2008-06-27",1849,29
"2009-04-06",1805,28
"2009-09-25",2007,1506
"2009-12-16",1795,4
"2010-04-01",1910,841
"2010-11-17",1877,1007
"2011-06-10",1853,88
"2012-01-18",1913,3069
"2012-10-31",1938,5516
"2012-12-11",1964,14192
"2013-02-20",1676,2
"2013-09-10",1892,1458
"2013-12-20",1755,1
"2014-09-08",2016,87
"2015-01-19",1807,47
"2015-04-09",1719,8
"2015-07-03",1894,4750
"2015-10-01",2012,13271
"2016-01-04",1774,1
"2016-04-05",1800,57
"2007-12-19",1885,596
"2008-06-27",1850,21
"2009-04-06",1806,3
"2009-09-25",2008,160
"2009-12-16",1796,2
"2010-04-01",1911,1460
"2010-11-17",1878,171
"2011-02-21",1664,1
"2011-06-10",1854,12
"2012-01-18",1914,3335
"2012-10-31",1939,5198
"2012-12-11",1965,15064
"2013-09-10",1893,1516
"2015-01-19",1808,21
"2015-04-09",1720,9
"2015-07-03",1895,4407
"2015-10-01",2013,11071
"2016-01-04",1775,1
"2016-04-05",1801,242
"2007-12-19",1886,619
"2008-06-27",1851,8
"2009-04-06",1807,11
"2010-04-01",1912,1197
"2010-11-17",1879,314
"2011-06-10",1855,29
"2012-01-18",1915,2149
"2012-10-31",1940,3839
"2012-12-11",1966,15618
"2013-09-10",1894,1512
"2014-03-28",1688,2
"2015-01-19",1809,31
"2015-04-09",1721,2
"2015-07-03",1896,4472
"2015-10-01",2014,8371
"2016-01-04",1776,2
"2016-04-05",1802,1227
"2007-12-19",1887,700
"2008-06-27",1852,17
"2009-04-06",1808,4
"2009-12-16",1798,1
"2010-04-01",1913,1199
"2010-11-17",1880,392
"2011-06-10",1856,30
"2012-01-18",1916,2938
"2012-10-31",1941,3774
"2012-12-11",1967,15944
"2013-05-21",1705,1
"2013-09-10",1895,1832
"2015-01-19",1810,17
"2015-04-09",1722,2
"2015-07-03",1897,4554
"2015-10-01",2015,3354
"2016-01-04",1777,4
"2016-04-05",1803,443
"2007-12-19",1888,847
"2008-06-27",1853,60
"2009-04-06",1809,13
"2009-09-25",2011,1
"2009-12-16",1799,24
"2010-04-01",1914,836
"2010-11-17",1881,278
"2011-06-10",1857,44
"2012-01-18",1917,2165
"2012-10-31",1942,2557
"2012-12-11",1968,17051
"2013-09-10",1896,2055
"2014-03-28",1690,1
"2015-01-19",1811,16
"2015-04-09",1723,3
"2015-07-03",1898,6256
"2015-10-01",2016,81
"2016-01-04",1778,4
"2016-04-05",1804,285
"2007-12-19",1889,846
"2008-04-01",1776,1
"2008-06-27",1854,13
"2009-04-06",1810,1
"2009-12-16",1800,4
"2010-04-01",1915,666
"2010-11-17",1882,277
"2011-06-10",1858,33
"2012-01-18",1918,2885
"2012-10-31",1943,3324
"2012-12-11",1969,16979
"2013-09-10",1897,2181
"2014-03-28",1691,1
"2015-01-19",1812,13
"2015-07-03",1899,5391
"2016-01-04",1779,1
"2016-04-05",1805,78
"2007-12-19",1890,559
"2008-06-27",1855,34
"2009-12-16",1801,117
"2010-04-01",1916,661
"2010-11-17",1883,279
"2011-06-10",1859,47
"2012-01-18",1919,2759
"2012-10-31",1944,4112
"2012-12-11",1970,18555
"2013-02-20",1682,2
"2013-07-09",1636,2
"2013-09-10",1898,3725
"2015-01-19",1813,10
"2015-04-09",1725,3
"2015-07-03",1900,6606
"2016-01-04",1780,1
"2016-04-05",1806,31
"2007-12-19",1891,943
"2008-06-27",1856,26
"2009-12-16",1802,563
"2010-04-01",1917,683
"2010-11-17",1884,269
"2011-06-10",1860,82
