"snapshot","year","occurrenceCount"
"2016-10-07",1932,19091
"2009-12-16",2007,2005
"2010-07-26",2007,3590
"2013-09-10",1843,22
"2015-10-01",1888,2034
"2016-01-04",1772,1
"2016-07-04",1947,21505
"2016-10-07",1933,17664
"2009-12-16",2008,1727
"2010-07-26",2008,2102
"2011-06-10",1815,2
"2013-09-10",1844,31
"2015-10-01",1889,2671
"2016-01-04",1773,4
"2016-07-04",1948,22622
"2016-10-07",1934,18712
"2009-12-16",2009,860
"2010-07-26",2009,871
"2011-06-10",1816,1
"2013-09-10",1845,67
"2015-10-01",1890,3282
"2016-01-04",1774,2
"2016-07-04",1949,20665
"2016-10-07",1935,19168
"2010-07-26",2010,1
"2011-06-10",1817,1
"2013-09-10",1846,1598
"2015-10-01",1891,3400
"2016-07-04",1950,19261
"2016-10-07",1936,18767
"2010-07-26",2011,1
"2011-06-10",1818,1
"2013-09-10",1847,517
"2015-10-01",1892,4150
"2016-07-04",1951,22198
"2016-10-07",1937,20895
"2018-04-09",1678,1
"2011-06-10",1819,2
"2013-09-10",1848,88
"2015-10-01",1893,6521
"2016-07-04",1952,24762
"2016-10-07",1938,18134
"2013-09-10",1849,127
"2015-10-01",1894,7020
"2016-01-04",1778,3
"2016-07-04",1953,29776
"2016-10-07",1939,18317
"2011-06-10",1821,1
"2013-09-10",1850,25
"2015-10-01",1895,4258
"2016-01-04",1779,2
"2016-07-04",1954,29105
"2016-10-07",1940,17353
"2013-09-10",1851,40
"2015-10-01",1896,12652
"2016-07-04",1955,29208
"2016-10-07",1941,15156
"2013-09-10",1852,101
"2015-10-01",1897,9480
"2016-07-04",1956,29562
"2016-10-07",1942,11002
"2013-09-10",1853,176
"2015-10-01",1898,3821
"2016-07-04",1957,23937
"2016-10-07",1943,13894
"2013-09-10",1854,82
"2015-10-01",1899,4600
"2016-07-04",1958,29456
"2016-10-07",1944,17822
"2013-09-10",1855,175
"2015-10-01",1900,14225
"2016-07-04",1959,35981
"2016-10-07",1945,16802
"2011-06-10",1827,1
"2013-09-10",1856,260
"2015-10-01",1901,2433
"2016-01-04",1785,1
"2016-07-04",1960,36152
"2016-10-07",1946,20226
"2013-09-10",1857,158
"2015-10-01",1902,3309
"2016-07-04",1961,32217
"2016-10-07",1947,24118
"2013-09-10",1858,121
"2015-10-01",1903,4896
"2016-07-04",1962,34874
"2016-10-07",1948,24724
"2011-06-10",1830,1
"2013-09-10",1859,612
"2015-10-01",1904,7477
"2016-01-04",1788,1
"2016-07-04",1963,35339
"2016-10-07",1949,22762
"2013-09-10",1860,430
"2015-10-01",1905,7719
"2016-07-04",1964,32546
"2016-10-07",1950,22159
"2013-09-10",1861,257
"2015-10-01",1906,5890
"2016-01-04",1790,2
"2016-07-04",1965,38445
"2016-10-07",1951,25190
"2011-06-10",1833,1
"2013-09-10",1862,193
"2015-10-01",1907,7300
"2016-07-04",1966,36229
"2016-10-07",1952,30140
"2013-09-10",1863,122
"2015-10-01",1908,9132
"2016-07-04",1967,40838
"2016-10-07",1953,34897
"2013-09-10",1864,112
"2015-10-01",1909,9205
"2016-01-04",1793,2
"2016-07-04",1968,36098
"2016-10-07",1954,34441
"2013-09-10",1865,149
"2015-10-01",1910,9906
"2016-07-04",1969,45168
"2016-10-07",1955,33302
"2011-06-10",1837,1
"2013-09-10",1866,109
"2015-10-01",1911,10989
"2016-07-04",1970,51561
"2016-10-07",1956,34469
"2011-06-10",1838,1
"2013-09-10",1867,136
"2015-10-01",1912,9747
"2016-01-04",1796,2
"2016-07-04",1971,51120
"2016-10-07",1957,26564
"2018-04-09",1698,1
"2013-09-10",1868,103
"2015-10-01",1913,9145
"2016-07-04",1972,48278
"2016-10-07",1958,33985
"2013-09-10",1869,178
"2015-10-01",1914,9168
"2016-07-04",1973,55646
"2016-10-07",1959,45160
"2018-04-09",1700,2
"2011-06-10",1841,2
"2013-09-10",1870,189
"2015-10-01",1915,10195
"2016-01-04",1799,3
"2016-07-04",1974,55343
"2016-10-07",1960,44670
"2013-09-10",1871,106
"2015-10-01",1916,9501
"2016-01-04",1800,13
"2016-07-04",1975,49556
"2016-10-07",1961,38001
"2013-09-10",1872,156
"2015-10-01",1917,12690
"2016-01-04",1801,9
"2016-07-04",1976,74418
"2016-10-07",1962,39834
"2013-09-10",1873,236
"2015-10-01",1918,12413
"2016-01-04",1802,12
"2016-07-04",1977,62469
"2016-10-07",1963,41311
"2013-09-10",1874,583
"2015-10-01",1919,16543
"2016-01-04",1803,3
"2016-07-04",1978,55957
"2016-10-07",1964,40181
"2018-04-09",1705,1
"2011-06-10",1846,1
"2013-05-21",1600,1
"2013-09-10",1875,146
"2015-10-01",1920,12955
"2016-01-04",1804,38
"2016-07-04",1979,60234
"2016-10-07",1965,43629
"2011-06-10",1847,3
"2013-09-10",1876,288
"2015-10-01",1921,14822
"2016-01-04",1805,9
"2016-07-04",1980,37830
"2016-10-07",1966,40766
"2011-06-10",1848,1
"2013-09-10",1877,607
"2015-10-01",1922,9129
"2016-01-04",1806,4
"2016-07-04",1981,78599
"2016-10-07",1967,47218
"2013-09-10",1878,552
"2015-10-01",1923,10629
"2016-01-04",1807,5
"2016-07-04",1982,122488
"2016-10-07",1968,40848
"2013-09-10",1879,632
"2015-10-01",1924,11143
"2016-01-04",1808,6
"2016-07-04",1983,117107
"2016-10-07",1969,50554
"2013-09-10",1880,688
"2015-10-01",1925,15066
"2016-01-04",1809,14
"2016-07-04",1984,135526
"2016-10-07",1970,53349
"2011-06-10",1852,1
"2013-09-10",1881,833
"2015-10-01",1926,14855
"2016-01-04",1810,12
"2016-07-04",1985,268436
"2016-10-07",1971,59583
"2013-09-10",1882,1152
"2015-10-01",1927,14301
"2016-01-04",1811,79
"2016-07-04",1986,294595
"2016-10-07",1972,56782
"2011-06-10",1854,2
"2013-05-21",1608,1
"2013-09-10",1883,2616
"2015-10-01",1928,18054
"2016-01-04",1812,60
"2016-07-04",1987,887107
"2016-10-07",1973,62181
"2013-09-10",1884,2291
"2015-10-01",1929,17272
"2016-01-04",1813,58
"2016-07-04",1988,997046
"2016-10-07",1974,66095
"2011-06-10",1856,4
"2013-09-10",1885,2595
"2015-10-01",1930,18862
"2016-01-04",1814,107
"2016-07-04",1989,858704
"2016-10-07",1975,58432
"2011-06-10",1857,1
"2013-09-10",1886,2913
"2015-10-01",1931,16397
"2016-01-04",1815,62
"2016-07-04",1990,735234
"2016-10-07",1976,83283
"2010-11-17",1678,1
"2011-06-10",1858,1
"2013-09-10",1887,2165
"2015-10-01",1932,17009
"2016-01-04",1816,20
"2016-07-04",1991,599602
"2016-10-07",1977,71717
"2011-06-10",1859,1
"2013-09-10",1888,2034
"2015-10-01",1933,15255
"2016-01-04",1817,6
"2016-07-04",1992,62004
"2016-10-07",1978,65407
"2018-04-09",1719,1
"2011-06-10",1860,4
"2013-09-10",1889,2671
"2015-10-01",1934,15812
"2016-01-04",1818,19
"2016-07-04",1993,33623
"2016-10-07",1979,72409
"2011-06-10",1861,2
"2013-09-10",1890,3282
"2015-10-01",1935,15019
"2016-01-04",1819,20
"2016-07-04",1994,33714
"2016-10-07",1980,45243
"2011-06-10",1862,3
"2013-09-10",1891,3400
"2015-10-01",1936,15897
"2016-01-04",1820,14
"2016-07-04",1995,45558
"2016-10-07",1981,86406
"2011-06-10",1863,2
"2013-09-10",1892,4150
"2015-10-01",1937,18531
"2016-01-04",1821,23
"2016-07-04",1996,39786
"2016-10-07",1982,128136
"2011-06-10",1864,4
"2013-09-10",1893,6521
"2015-10-01",1938,14626
"2016-01-04",1822,15
"2016-07-04",1997,36099
"2016-10-07",1983,120402
"2011-06-10",1865,11
"2013-09-10",1894,7020
"2015-10-01",1939,13646
"2016-01-04",1823,9
"2016-07-04",1998,31078
"2016-10-07",1984,140619
"2011-06-10",1866,13
"2013-09-10",1895,4258
"2015-10-01",1940,13916
"2016-01-04",1824,44
"2016-07-04",1999,33644
"2016-10-07",1985,275344
"2011-06-10",1867,19
"2013-09-10",1896,12652
"2015-10-01",1941,11791
"2016-01-04",1825,120
"2016-07-04",2000,41473
"2016-10-07",1986,301675
"2011-06-10",1868,7
"2013-09-10",1897,9480
"2015-10-01",1942,8877
"2016-01-04",1826,134
"2016-07-04",2001,43437
"2016-10-07",1987,895009
"2011-06-10",1869,17
"2013-09-10",1898,3821
"2015-10-01",1943,10085
"2016-01-04",1827,115
"2016-07-04",2002,43251
"2016-10-07",1988,1007370
"2011-06-10",1870,42
"2013-09-10",1899,4600
"2015-10-01",1944,13410
"2016-01-04",1828,73
"2016-07-04",2003,47107
"2016-10-07",1989,869425
"2011-06-10",1871,11
"2013-09-10",1900,14231
"2015-04-09",1600,1
"2015-10-01",1945,12981
"2016-01-04",1829,853
"2016-07-04",2004,46105
"2016-10-07",1990,743482
"2011-06-10",1872,8
"2013-09-10",1901,2433
"2015-10-01",1946,17124
"2016-01-04",1830,3398
"2016-07-04",2005,812630
"2016-10-07",1991,604954
"2011-06-10",1873,44
"2013-09-10",1902,3309
"2015-10-01",1947,19070
"2016-01-04",1831,186
"2016-07-04",2006,288472
"2016-10-07",1992,67246
"2011-06-10",1874,38
"2013-09-10",1903,4896
"2015-10-01",1948,20700
"2016-01-04",1832,83
"2016-07-04",2007,1521192
"2016-10-07",1993,39178
"2011-06-10",1875,21
"2013-09-10",1904,7477
"2015-10-01",1949,18849
"2016-01-04",1833,38
"2016-07-04",2008,324736
"2016-10-07",1994,39806
"2011-06-10",1876,33
"2013-09-10",1905,7787
"2015-10-01",1950,17960
"2016-01-04",1834,1772
"2016-07-04",2009,829094
"2016-10-07",1995,53709
"2011-06-10",1877,48
"2013-09-10",1906,5890
"2015-10-01",1951,20268
"2016-01-04",1835,246
"2016-07-04",2010,19030
"2016-10-07",1996,47715
"2011-06-10",1878,74
"2013-09-10",1907,7300
"2015-10-01",1952,21678
"2016-01-04",1836,102
"2016-07-04",2011,16507
"2016-10-07",1997,44443
"2011-06-10",1879,259
"2013-09-10",1908,9132
"2015-04-09",1608,1
"2015-10-01",1953,27208
"2016-01-04",1837,265
"2016-07-04",2012,13051
"2016-10-07",1998,37892
"2011-06-10",1880,47
"2013-09-10",1909,9205
"2015-10-01",1954,25575
"2016-01-04",1838,314
"2016-07-04",2013,12889
"2016-10-07",1999,41735
"2011-06-10",1881,58
"2013-09-10",1910,9906
"2015-10-01",1955,27513
"2016-01-04",1839,145
"2016-07-04",2014,10842
"2016-10-07",2000,50861
"2011-06-10",1882,165
"2013-09-10",1911,10989
"2015-10-01",1956,27856
"2016-01-04",1840,66
"2016-07-04",2015,9428
"2016-10-07",2001,56709
"2011-02-21",1608,1
"2011-06-10",1883,286
"2013-09-10",1912,9747
"2015-10-01",1957,22376
"2016-01-04",1841,22
"2016-07-04",2016,3111
"2016-10-07",2002,50825
"2011-06-10",1884,245
"2013-09-10",1913,9145
"2015-10-01",1958,27882
"2016-01-04",1842,26
"2016-07-04",2017,1
"2016-10-07",2003,52737
"2011-06-10",1885,402
"2013-09-10",1914,9168
"2015-10-01",1959,33905
"2016-01-04",1843,23
"2016-07-04",2018,2
"2016-10-07",2004,52052
"2011-06-10",1886,318
"2013-09-10",1915,10195
"2015-10-01",1960,33724
"2016-01-04",1844,33
"2016-10-07",2005,818566
"2011-06-10",1887,397
"2013-09-10",1916,9501
"2015-10-01",1961,30534
"2016-01-04",1845,67
"2016-10-07",2006,293360
"2011-06-10",1888,285
"2013-09-10",1917,12690
"2015-10-01",1962,33199
"2016-01-04",1846,1601
"2016-10-07",2007,1634031
"2018-04-09",1748,2
"2011-06-10",1889,274
"2013-09-10",1918,12413
"2015-10-01",1963,33711
"2016-01-04",1847,519
"2016-10-07",2008,869235
"2011-06-10",1890,489
"2013-09-10",1919,16543
"2015-10-01",1964,30903
"2016-01-04",1848,89
"2016-10-07",2009,1759175
"2011-06-10",1891,256
"2013-09-10",1920,12955
"2015-10-01",1965,37047
"2016-01-04",1849,128
"2016-10-07",2010,988976
"2011-06-10",1892,578
"2013-09-10",1921,14822
"2015-10-01",1966,34691
"2016-01-04",1850,27
"2016-10-07",2011,925677
"2011-06-10",1893,435
"2013-09-10",1922,9129
"2015-10-01",1967,37282
"2016-01-04",1851,41
"2016-10-07",2012,864154
"2018-04-09",1753,1
"2011-06-10",1894,715
"2013-09-10",1923,10629
"2015-10-01",1968,32760
"2016-01-04",1852,102
"2016-10-07",2013,825768
"2011-06-10",1895,279
"2013-09-10",1924,11143
"2015-10-01",1969,42811
"2016-01-04",1853,178
"2016-10-07",2014,954354
"2011-06-10",1896,725
"2013-09-10",1925,15066
"2015-10-01",1970,49476
"2016-01-04",1854,84
"2016-10-07",2015,1151754
"2011-06-10",1897,679
"2013-09-10",1926,14855
"2015-10-01",1971,48511
"2016-01-04",1855,177
"2016-10-07",2016,807437
"2011-06-10",1898,548
"2013-09-10",1927,14301
"2015-10-01",1972,46116
"2016-01-04",1856,261
"2016-10-07",2017,1
"2011-06-10",1899,664
"2013-09-10",1928,18054
"2015-10-01",1973,53367
"2016-01-04",1857,158
"2016-10-07",2018,2
"2011-06-10",1900,12032
"2013-09-10",1929,17272
"2015-10-01",1974,53763
"2016-01-04",1858,125
"2018-04-09",1760,1
"2011-06-10",1901,726
"2013-09-10",1930,18862
"2015-10-01",1975,47421
"2016-01-04",1859,614
"2011-06-10",1902,1030
"2013-09-10",1931,16397
"2015-10-01",1976,70915
"2016-01-04",1860,437
"2011-06-10",1903,1183
"2013-09-10",1932,17009
"2015-10-01",1977,58084
"2016-01-04",1861,263
"2018-04-09",1763,3
"2011-06-10",1904,895
"2013-09-10",1933,15255
"2015-10-01",1978,52236
"2016-01-04",1862,206
"2011-06-10",1905,1482
"2013-09-10",1934,15812
"2015-10-01",1979,56383
"2016-01-04",1863,133
"2011-06-10",1906,1355
"2013-09-10",1935,15019
"2015-10-01",1980,34426
"2016-01-04",1864,120
"2011-06-10",1907,2136
"2013-09-10",1936,15897
"2015-10-01",1981,73511
"2016-01-04",1865,162
"2018-04-09",1767,2
"2011-06-10",1908,2553
"2013-09-10",1937,18531
"2015-10-01",1982,119289
"2016-01-04",1866,114
"2011-06-10",1909,2035
"2013-09-10",1938,14626
"2015-10-01",1983,115010
"2016-01-04",1867,186
"2011-06-10",1910,2999
"2013-09-10",1939,13646
"2015-10-01",1984,133106
"2016-01-04",1868,111
"2011-06-10",1911,2657
"2013-09-10",1940,13916
"2015-10-01",1985,266443
"2016-01-04",1869,217
"2011-06-10",1912,2200
"2013-09-10",1941,11791
"2015-10-01",1986,291741
"2016-01-04",1870,278
"2018-04-09",1772,1
"2011-06-10",1913,2081
"2013-09-10",1942,8877
"2015-10-01",1987,885128
"2016-01-04",1871,166
"2018-04-09",1773,5
"2011-06-10",1914,1564
"2013-09-10",1943,10085
"2015-10-01",1988,994842
"2016-01-04",1872,185
"2018-04-09",1774,2
"2011-06-10",1915,2281
"2013-09-10",1944,13410
"2015-10-01",1989,857448
"2016-01-04",1873,367
"2018-04-09",1775,1
"2011-06-10",1916,1936
"2013-09-10",1945,12981
"2015-10-01",1990,733921
"2016-01-04",1874,703
"2018-04-09",1776,1
"2011-06-10",1917,2542
"2013-09-10",1946,17124
"2015-10-01",1991,597349
"2016-01-04",1875,218
"2011-06-10",1918,1282
"2013-09-10",1947,19070
"2015-10-01",1992,57361
"2016-01-04",1876,380
"2018-04-09",1778,3
"2011-06-10",1919,1614
"2013-09-10",1948,20700
"2015-10-01",1993,26366
"2016-01-04",1877,712
"2018-04-09",1779,2
"2011-06-10",1920,1638
"2013-09-10",1949,18849
"2015-10-01",1994,23555
"2016-01-04",1878,868
"2011-06-10",1921,1029
"2013-09-10",1950,17960
"2015-10-01",1995,28549
"2016-01-04",1879,1487
"2011-06-10",1922,1571
"2013-09-10",1951,20268
"2015-10-01",1996,26426
"2016-01-04",1880,880
"2011-06-10",1923,2996
"2013-09-10",1952,21678
"2015-10-01",1997,26458
"2016-01-04",1881,999
"2011-06-10",1924,2036
"2013-05-21",1678,1
"2013-09-10",1953,27208
"2015-10-01",1998,19242
"2016-01-04",1882,1606
"2011-06-10",1925,2550
"2013-09-10",1954,25575
"2015-10-01",1999,22105
"2016-01-04",1883,3345
"2011-06-10",1926,1630
"2013-09-10",1955,27513
"2015-10-01",2000,24924
"2016-01-04",1884,3140
"2011-06-10",1927,1833
"2013-09-10",1956,27856
"2015-10-01",2001,26437
"2016-01-04",1885,3908
"2011-06-10",1928,2551
"2013-09-10",1957,22376
"2015-10-01",2002,27211
"2016-01-04",1886,3836
"2018-04-09",1788,1
"2011-06-10",1929,1595
"2013-09-10",1958,27882
"2015-10-01",2003,29671
"2016-01-04",1887,3359
"2011-06-10",1930,2649
"2013-09-10",1959,33905
"2015-10-01",2004,27397
"2016-01-04",1888,2896
"2018-04-09",1790,2
"2011-06-10",1931,2960
"2013-09-10",1960,33724
"2015-10-01",2005,352124
"2016-01-04",1889,3465
"2011-06-10",1932,2147
"2013-09-10",1961,30534
"2015-10-01",2006,131729
"2016-01-04",1890,4744
"2011-06-10",1933,2982
"2013-09-10",1962,33199
"2015-10-01",2007,676464
"2016-01-04",1891,4272
"2018-04-09",1793,4
"2011-06-10",1934,1615
"2013-09-10",1963,33711
"2015-10-01",2008,140074
"2016-01-04",1892,5504
"2011-06-10",1935,2232
"2013-09-10",1964,30903
"2015-10-01",2009,197960
"2016-01-04",1893,7827
"2011-06-10",1936,1483
"2013-09-10",1965,37047
"2015-10-01",2010,2401
"2016-01-04",1894,8922
"2018-04-09",1796,3
"2011-06-10",1937,5028
"2013-09-10",1966,34691
"2015-10-01",2011,2321
"2016-01-04",1895,4713
"2011-06-10",1938,1850
"2013-09-10",1967,37282
"2015-10-01",2012,229
"2016-01-04",1896,14036
"2011-06-10",1939,1524
"2013-09-10",1968,32760
"2015-10-01",2013,5
"2016-01-04",1897,10903
"2018-04-09",1799,3
"2011-06-10",1940,3058
"2013-09-10",1969,42811
"2015-10-01",2014,4
"2016-01-04",1898,5373
"2018-04-09",1800,13
"2011-06-10",1941,1492
"2013-09-10",1970,49476
"2015-10-01",2015,5
"2016-01-04",1899,6587
"2018-04-09",1801,10
"2011-06-10",1942,809
"2013-09-10",1971,48511
"2015-10-01",2016,2
"2016-01-04",1900,37319
"2018-04-09",1802,15
"2011-06-10",1943,728
"2013-09-10",1972,46116
"2015-10-01",2017,1
"2016-01-04",1901,4647
"2018-04-09",1803,4
"2011-06-10",1944,831
"2013-05-21",1698,1
"2013-09-10",1973,53367
"2015-10-01",2018,2
"2016-01-04",1902,5932
"2018-04-09",1804,40
"2011-06-10",1945,631
"2013-09-10",1974,53763
"2016-01-04",1903,7484
"2018-04-09",1805,10
"2011-06-10",1946,956
"2013-05-21",1700,3
"2013-09-10",1975,47421
"2016-01-04",1904,9115
"2018-04-09",1806,5
"2011-06-10",1947,1534
"2013-09-10",1976,70917
"2016-01-04",1905,10096
"2018-04-09",1807,5
"2011-06-10",1948,1860
"2013-09-10",1977,58084
"2016-01-04",1906,7245
"2018-04-09",1808,6
"2011-06-10",1949,1892
"2013-09-10",1978,52236
"2015-04-09",1678,1
"2016-01-04",1907,8181
"2018-04-09",1809,18
"2011-06-10",1950,4539
"2013-09-10",1979,56384
"2016-01-04",1908,10330
"2018-04-09",1810,12
"2011-06-10",1951,7543
"2013-05-21",1705,2
"2013-09-10",1980,34426
"2016-01-04",1909,10474
"2018-04-09",1811,80
"2011-06-10",1952,7050
"2013-09-10",1981,73511
"2016-01-04",1910,10990
"2018-04-09",1812,61
"2011-02-21",1678,1
"2011-06-10",1953,6866
"2013-09-10",1982,119289
"2016-01-04",1911,13007
"2018-04-09",1813,57
"2011-06-10",1954,9847
"2013-09-10",1983,115010
"2016-01-04",1912,12232
"2018-04-09",1814,112
"2011-06-10",1955,7225
"2013-09-10",1984,133106
"2016-01-04",1913,11528
"2018-04-09",1815,64
"2011-06-10",1956,8872
"2013-09-10",1985,266444
"2016-01-04",1914,11719
"2018-04-09",1816,20
"2011-06-10",1957,5985
"2013-09-10",1986,291742
"2016-01-04",1915,13027
"2018-04-09",1817,5
"2011-06-10",1958,7827
"2013-09-10",1987,885133
"2016-01-04",1916,12513
"2018-04-09",1818,19
"2011-06-10",1959,12467
"2013-09-10",1988,994842
"2016-01-04",1917,15980
"2018-04-09",1819,22
"2011-06-10",1960,11352
"2013-09-10",1989,857470
"2016-01-04",1918,15354
"2018-04-09",1820,14
"2011-06-10",1961,10360
"2013-09-10",1990,733922
"2016-01-04",1919,19990
"2018-04-09",1821,23
"2011-06-10",1962,7689
"2013-09-10",1991,598062
"2016-01-04",1920,15837
"2018-04-09",1822,15
"2011-06-10",1963,8394
"2013-09-10",1992,57361
"2016-01-04",1921,16553
"2018-04-09",1823,9
"2011-06-10",1964,13546
"2013-09-10",1993,26388
"2016-01-04",1922,11718
"2018-04-09",1824,46
"2010-11-17",1785,1
"2011-06-10",1965,11771
"2013-05-21",1719,1
"2013-09-10",1994,24422
"2016-01-04",1923,15844
"2018-04-09",1825,120
"2011-06-10",1966,12442
"2013-09-10",1995,32248
"2016-01-04",1924,13512
"2018-04-09",1826,134
"2011-06-10",1967,12287
"2013-09-10",1996,27921
"2016-01-04",1925,18820
"2018-04-09",1827,116
"2011-06-10",1968,11090
"2013-09-10",1997,27825
"2016-01-04",1926,17971
"2018-04-09",1828,73
"2011-06-10",1969,11118
"2013-09-10",1998,20316
"2015-04-09",1698,1
"2016-01-04",1927,15805
"2018-04-09",1829,854
"2011-06-10",1970,16347
"2013-09-10",1999,23133
"2016-01-04",1928,20755
"2018-04-09",1830,3399
"2011-06-10",1971,14179
"2013-09-10",2000,25980
"2015-04-09",1700,3
"2016-01-04",1929,18563
"2018-04-09",1831,186
"2011-06-10",1972,11574
"2013-09-10",2001,27636
"2016-01-04",1930,21230
"2018-04-09",1832,84
"2011-06-10",1973,12859
"2013-09-10",2002,28531
"2016-01-04",1931,18794
"2017-10-12",1600,1
"2018-04-09",1833,37
"2011-06-10",1974,12330
"2013-09-10",2003,30923
"2016-01-04",1932,18200
"2018-04-09",1834,1773
"2011-06-10",1975,13097
"2013-09-10",2004,28215
"2016-01-04",1933,16709
"2018-04-09",1835,247
"2011-06-10",1976,25719
"2013-09-10",2005,353094
"2015-04-09",1705,2
"2016-01-04",1934,17791
"2018-04-09",1836,104
"2011-06-10",1977,18271
"2013-09-10",2006,133304
"2016-01-04",1935,17944
"2018-04-09",1837,267
"2011-06-10",1978,23461
"2013-09-10",2007,678038
"2016-01-04",1936,17612
"2018-04-09",1838,313
"2011-06-10",1979,32157
"2013-09-10",2008,141793
"2016-01-04",1937,20217
"2018-04-09",1839,147
"2010-11-17",1800,2
"2011-06-10",1980,15135
"2013-09-10",2009,198820
"2016-01-04",1938,16896
"2018-04-09",1840,70
"2011-06-10",1981,49381
"2013-09-10",2010,2401
"2016-01-04",1939,16442
"2017-10-12",1608,1
"2018-04-09",1841,43
"2011-06-10",1982,97708
"2013-09-10",2011,2321
"2016-01-04",1940,16100
"2018-04-09",1842,26
"2011-06-10",1983,92630
"2013-09-10",2012,229
"2016-01-04",1941,13907
"2018-04-09",1843,23
"2011-06-10",1984,111226
"2013-09-10",2013,5
"2016-01-04",1942,10176
"2018-04-09",1844,33
"2010-11-17",1805,1
"2011-06-10",1985,243107
"2013-09-10",2014,4
"2016-01-04",1943,11932
"2018-04-09",1845,70
"2010-11-17",1806,2
"2011-06-10",1986,267694
"2013-09-10",2015,5
"2016-01-04",1944,15504
"2018-04-09",1846,1628
"2011-06-10",1987,862700
"2013-09-10",2016,2
"2016-01-04",1945,14276
"2018-04-09",1847,541
"2011-06-10",1988,978870
"2013-09-10",2017,1
"2016-01-04",1946,18543
"2018-04-09",1848,90
"2010-11-17",1809,5
"2011-06-10",1989,841227
"2013-09-10",2018,2
"2016-01-04",1947,21697
"2018-04-09",1849,130
"2011-06-10",1990,719919
"2015-04-09",1719,1
"2016-01-04",1948,23223
"2018-04-09",1850,51
"2011-06-10",1991,583618
"2016-01-04",1949,20807
"2018-04-09",1851,41
"2010-11-17",1812,1
"2011-06-10",1992,41924
"2016-01-04",1950,19845
"2018-04-09",1852,102
"2010-11-17",1813,2
"2011-06-10",1993,4510
"2016-01-04",1951,22738
"2018-04-09",1853,180
"2011-06-10",1994,4939
"2013-05-21",1748,2
"2016-01-04",1952,25412
"2018-04-09",1854,84
"2010-11-17",1815,2
"2011-06-10",1995,10521
"2016-01-04",1953,30160
"2018-04-09",1855,178
"2010-11-17",1816,1
"2011-06-10",1996,6562
"2016-01-04",1954,29560
"2018-04-09",1856,266
"2010-11-17",1817,1
"2011-06-10",1997,6930
"2016-01-04",1955,29210
"2018-04-09",1857,165
"2010-11-17",1818,1
"2011-06-10",1998,5017
"2016-01-04",1956,29621
"2018-04-09",1858,140
"2010-11-17",1819,2
"2011-06-10",1999,3548
"2013-05-21",1753,1
"2016-01-04",1957,23893
"2018-04-09",1859,621
"2011-06-10",2000,5170
"2016-01-04",1958,29228
"2018-04-09",1860,444
"2010-11-17",1821,1
"2011-06-10",2001,5803
"2016-01-04",1959,35692
"2018-04-09",1861,274
"2011-06-10",2002,5322
"2016-01-04",1960,36116
"2018-04-09",1862,211
"2011-06-10",2003,6827
"2016-01-04",1961,32098
"2018-04-09",1863,136
"2011-06-10",2004,4710
"2016-01-04",1962,34747
"2018-04-09",1864,128
"2011-06-10",2005,439888
"2016-01-04",1963,35208
"2018-04-09",1865,180
"2011-06-10",2006,138355
"2016-01-04",1964,32467
"2018-04-09",1866,132
"2010-11-17",1827,1
"2011-06-10",2007,822520
"2013-07-09",1600,1
"2016-01-04",1965,38080
"2018-04-09",1867,206
"2011-06-10",2008,162105
"2016-01-04",1966,36158
"2018-04-09",1868,122
"2011-06-10",2009,236675
"2013-05-21",1763,3
"2016-01-04",1967,39737
"2018-04-09",1869,211
"2010-11-17",1830,1
"2011-06-10",2010,64
"2016-01-04",1968,34800
"2018-04-09",1870,277
"2011-06-10",2011,30
"2016-01-04",1969,45055
"2018-04-09",1871,168
"2011-06-10",2012,5
"2016-01-04",1970,55093
"2018-04-09",1872,188
"2010-11-17",1833,1
"2011-06-10",2013,1
"2013-05-21",1767,2
"2016-01-04",1971,51388
"2018-04-09",1873,394
"2011-06-10",2014,4
"2016-01-04",1972,48323
"2018-04-09",1874,746
"2011-06-10",2015,2
"2013-07-09",1608,1
"2016-01-04",1973,55389
"2018-04-09",1875,288
"2016-01-04",1974,55309
"2018-04-09",1876,441
"2010-11-17",1837,1
"2011-06-10",2017,3
"2016-01-04",1975,48960
"2018-04-09",1877,781
"2010-11-17",1838,1
"2013-05-21",1772,1
"2016-01-04",1976,74039
"2017-10-12",1645,1
"2018-04-09",1878,878
"2012-10-31",1608,1
"2013-05-21",1773,4
"2015-04-09",1748,2
"2016-01-04",1977,62216
"2018-04-09",1879,2017
"2013-05-21",1774,2
"2016-01-04",1978,56056
"2018-04-09",1880,973
"2018-09-28",1600,1
"2010-11-17",1841,2
"2016-01-04",1979,60181
"2018-04-09",1881,1027
"2016-01-04",1980,37444
"2018-04-09",1882,1572
"2016-01-04",1981,78575
"2018-04-09",1883,3290
"2013-05-21",1778,3
"2015-04-09",1753,1
"2016-01-04",1982,121840
"2018-04-09",1884,3102
"2013-05-21",1779,2
"2016-01-04",1983,116186
"2018-04-09",1885,3888
"2010-11-17",1846,1
"2016-01-04",1984,134822
"2018-04-09",1886,3772
"2010-11-17",1847,3
"2016-01-04",1985,267906
"2018-04-09",1887,3349
"2010-11-17",1848,1
"2016-01-04",1986,293553
"2018-04-09",1888,2835
"2018-09-28",1608,1
"2016-01-04",1987,886511
"2018-04-09",1889,3295
"2016-01-04",1988,996140
"2018-04-09",1890,4602
"2013-05-21",1785,1
"2016-01-04",1989,858141
