"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2024-04-01",4,"MATERIAL_SAMPLE",1241
"2024-04-01",4,"FOSSIL_SPECIMEN",8
"2024-04-01",4,"PRESERVED_SPECIMEN",535
"2024-04-01",5,"LIVING_SPECIMEN",132
"2024-04-01",5,"HUMAN_OBSERVATION",404
"2024-04-01",5,"MATERIAL_SAMPLE",117
"2024-04-01",5,"PRESERVED_SPECIMEN",1341
"2024-04-01",6,"LIVING_SPECIMEN",79
"2024-04-01",6,"MATERIAL_CITATION",33
"2024-04-01",6,"OCCURRENCE",506
"2024-04-01",6,"HUMAN_OBSERVATION",52321
"2024-04-01",6,"MATERIAL_SAMPLE",199
"2024-04-01",6,"FOSSIL_SPECIMEN",2
"2024-04-01",6,"PRESERVED_SPECIMEN",9434
"2024-04-01",7,"HUMAN_OBSERVATION",14
"2024-04-01",7,"MATERIAL_SAMPLE",104
"2024-04-01",8,"HUMAN_OBSERVATION",1
"2024-04-01",8,"MATERIAL_SAMPLE",5213
