"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",457
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",498
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",758
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",664
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5167
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3123
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",283
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",44
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",192
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",378
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1434
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",174
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",244
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",621
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1534
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",946
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",924
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",163
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",79
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",931
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4899
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",57
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",198
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1027962
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",286
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3659
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2023-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83962
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",81
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2023-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2023-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",9
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",2
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",24
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",288
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",59
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",64
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",5
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",226
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",3
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",6
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",100
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",82
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",6
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",9
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",490
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",67
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21981
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4541
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11471
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2622
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",6148
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2094
"2023-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",226
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",33
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",961
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",435
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3103
"2023-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",28
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",110
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3236
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",91
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1895
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2023-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",60
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",272
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",38
"2023-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",111
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",203
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",355
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",933
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",79
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",994
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",39
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",148
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",803
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",671
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",215
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3115
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",130
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",121
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",45
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",423
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1041
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1552
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",464
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",508
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5404
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",627
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",284
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",954
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",44
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",174
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",186
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",169
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",261
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4944
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1610
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",81
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",226
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1299447
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",286
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4239
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",57
"2023-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75457
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2023-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2023-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",490
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",24
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",293
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",59
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",9
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",64
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",2
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",5
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",242
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",3
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",6
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",104
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",82
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",6
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",9
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",7
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",3
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",20
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21960
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3471
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",17
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11385
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2573
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1043
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",6095
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",16
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",71
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",4
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",28
"2023-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",4
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",68
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3103
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2088
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2023-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",37
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",111
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",15
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",942
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",9
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",3
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",140
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",87
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3208
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",265
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",53
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2023-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",226
"2023-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",1
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",431
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",64
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1608
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",21
