"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",976
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4392
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4000
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",211
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",115
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",118
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5945
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",83
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",386
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",102
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",142
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",50
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1553
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",206
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1380
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5305
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3310
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",102
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",992
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",237
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",129
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",65
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1353
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",53
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",38
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",37
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",116
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",44
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",49
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",32
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",38
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",70
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",676
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2718
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",307
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",608
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",781
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4552
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",747
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",261
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1921
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2819
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",296
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1241
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1477
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6113
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",242
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7309
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4392
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",83
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3016
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",358
"2020-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1019
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",389
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",13352
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",4639
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",70
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",108
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",976
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4000
"2020-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",211
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",115
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",118
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5945
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",386
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",119
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",142
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",132
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1380
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",196
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5662
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1540
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",61
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",129
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",65
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3315
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",102
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",237
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",992
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1353
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",70
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",51
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",34
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",38
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",39
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",120
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",53
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",45
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",40
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",261
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6141
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1909
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",292
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",267
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1217
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1474
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",242
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",612
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",801
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7369
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",677
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2740
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",312
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4550
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",745
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2832
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",976
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",1019
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",13352
"2021-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",70
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",108
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4392
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4000
"2021-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",211
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",115
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",118
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5945
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",83
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",386
