"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"LITERATURE",952
"2015-07-03",5,"LIVING_SPECIMEN",124628
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",2528607
"2015-07-03",5,"PRESERVED_SPECIMEN",4075885
"2015-07-03",5,"UNKNOWN",539743
"2015-07-03",6,"FOSSIL_SPECIMEN",728403
"2015-07-03",6,"HUMAN_OBSERVATION",49172062
"2015-07-03",6,"LITERATURE",123723
"2015-07-03",6,"LIVING_SPECIMEN",619171
"2015-07-03",6,"MACHINE_OBSERVATION",34059
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2015-07-03",6,"OBSERVATION",31142484
"2015-07-03",6,"PRESERVED_SPECIMEN",53998467
"2015-07-03",6,"UNKNOWN",9832942
"2015-07-03",7,"FOSSIL_SPECIMEN",7388
"2015-07-03",7,"HUMAN_OBSERVATION",67020
"2015-07-03",7,"LIVING_SPECIMEN",2582
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",177803
"2015-07-03",7,"PRESERVED_SPECIMEN",309108
"2015-07-03",7,"UNKNOWN",22548
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",904
"2015-07-03",8,"PRESERVED_SPECIMEN",4
"2015-07-03",8,"UNKNOWN",447
"2015-10-01",0,"FOSSIL_SPECIMEN",430926
"2015-10-01",0,"HUMAN_OBSERVATION",362257
"2015-10-01",0,"LITERATURE",54653
"2015-10-01",0,"LIVING_SPECIMEN",4920
"2015-10-01",0,"MACHINE_OBSERVATION",6692
"2015-10-01",0,"MATERIAL_SAMPLE",49
"2015-10-01",0,"OBSERVATION",1113820
"2015-10-01",0,"PRESERVED_SPECIMEN",1613745
"2015-10-01",0,"UNKNOWN",291114
"2015-10-01",1,"FOSSIL_SPECIMEN",3951320
"2015-10-01",1,"HUMAN_OBSERVATION",236122414
"2015-10-01",1,"LITERATURE",297236
"2015-10-01",1,"LIVING_SPECIMEN",7860
"2015-10-01",1,"MACHINE_OBSERVATION",1390648
"2015-10-01",1,"MATERIAL_SAMPLE",25802
"2015-10-01",1,"OBSERVATION",60627043
"2015-10-01",1,"PRESERVED_SPECIMEN",53393590
"2015-10-01",1,"UNKNOWN",23947056
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"LIVING_SPECIMEN",941
"2015-10-01",2,"PRESERVED_SPECIMEN",10
"2015-10-01",2,"UNKNOWN",17682
"2015-10-01",3,"FOSSIL_SPECIMEN",901
"2015-10-01",3,"HUMAN_OBSERVATION",64653
"2015-10-01",3,"LIVING_SPECIMEN",66740
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",3,"OBSERVATION",14674
"2015-10-01",3,"PRESERVED_SPECIMEN",112925
"2015-10-01",3,"UNKNOWN",896538
"2015-10-01",4,"FOSSIL_SPECIMEN",650483
"2015-10-01",4,"HUMAN_OBSERVATION",3977118
"2015-10-01",4,"LITERATURE",282
"2015-10-01",4,"LIVING_SPECIMEN",4572
"2015-10-01",4,"MACHINE_OBSERVATION",11618
"2015-10-01",4,"OBSERVATION",2191524
"2015-10-01",4,"PRESERVED_SPECIMEN",581754
"2015-10-01",4,"UNKNOWN",194793
"2015-10-01",5,"FOSSIL_SPECIMEN",1265
"2015-10-01",5,"HUMAN_OBSERVATION",3030959
"2015-10-01",5,"LITERATURE",952
"2015-10-01",5,"LIVING_SPECIMEN",123369
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",2523036
"2015-10-01",5,"PRESERVED_SPECIMEN",4288824
"2015-10-01",5,"UNKNOWN",454090
"2015-10-01",6,"FOSSIL_SPECIMEN",757183
"2015-10-01",6,"HUMAN_OBSERVATION",73330404
"2015-10-01",6,"LITERATURE",123722
"2015-10-01",6,"LIVING_SPECIMEN",619468
"2015-10-01",6,"MACHINE_OBSERVATION",34061
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2015-10-01",6,"OBSERVATION",30325085
"2015-10-01",6,"PRESERVED_SPECIMEN",60411239
"2015-10-01",6,"UNKNOWN",8515071
"2015-10-01",7,"FOSSIL_SPECIMEN",8652
"2015-10-01",7,"HUMAN_OBSERVATION",96872
"2015-10-01",7,"LIVING_SPECIMEN",2904
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",148223
"2015-10-01",7,"PRESERVED_SPECIMEN",295882
"2015-10-01",7,"UNKNOWN",16201
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"LIVING_SPECIMEN",904
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2015-10-01",8,"UNKNOWN",447
"2016-01-04",0,"FOSSIL_SPECIMEN",434853
"2016-01-04",0,"HUMAN_OBSERVATION",365752
"2016-01-04",0,"LITERATURE",54653
"2016-01-04",0,"LIVING_SPECIMEN",2831
"2016-01-04",0,"MACHINE_OBSERVATION",6832
"2016-01-04",0,"MATERIAL_SAMPLE",67
"2016-01-04",0,"OBSERVATION",1113692
"2016-01-04",0,"PRESERVED_SPECIMEN",1565106
"2016-01-04",0,"UNKNOWN",297680
"2016-01-04",1,"FOSSIL_SPECIMEN",4049424
"2016-01-04",1,"HUMAN_OBSERVATION",299372540
"2016-01-04",1,"LITERATURE",282421
"2016-01-04",1,"LIVING_SPECIMEN",7793
"2016-01-04",1,"MACHINE_OBSERVATION",2836377
"2016-01-04",1,"MATERIAL_SAMPLE",217187
"2016-01-04",1,"OBSERVATION",60994616
"2016-01-04",1,"PRESERVED_SPECIMEN",53826711
"2016-01-04",1,"UNKNOWN",23907194
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",941
"2016-01-04",2,"PRESERVED_SPECIMEN",10
"2016-01-04",2,"UNKNOWN",17682
"2016-01-04",3,"FOSSIL_SPECIMEN",901
"2016-01-04",3,"HUMAN_OBSERVATION",65019
"2016-01-04",3,"LIVING_SPECIMEN",66872
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",3,"OBSERVATION",14674
"2016-01-04",3,"PRESERVED_SPECIMEN",102631
"2016-01-04",3,"UNKNOWN",897693
"2016-01-04",4,"FOSSIL_SPECIMEN",651116
"2016-01-04",4,"HUMAN_OBSERVATION",3977619
"2016-01-04",4,"LITERATURE",282
"2016-01-04",4,"LIVING_SPECIMEN",5322
"2016-01-04",4,"MACHINE_OBSERVATION",8883
"2016-01-04",4,"OBSERVATION",2191506
"2016-01-04",4,"PRESERVED_SPECIMEN",555101
"2016-01-04",4,"UNKNOWN",193115
"2016-01-04",5,"FOSSIL_SPECIMEN",1266
"2016-01-04",5,"HUMAN_OBSERVATION",3092700
"2016-01-04",5,"LITERATURE",952
"2016-01-04",5,"LIVING_SPECIMEN",134659
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"OBSERVATION",2435324
"2016-01-04",5,"PRESERVED_SPECIMEN",4258576
"2016-01-04",5,"UNKNOWN",456897
"2016-01-04",6,"FOSSIL_SPECIMEN",758183
"2016-01-04",6,"HUMAN_OBSERVATION",73687263
"2016-01-04",6,"LITERATURE",123722
"2016-01-04",6,"LIVING_SPECIMEN",622162
"2016-01-04",6,"MACHINE_OBSERVATION",33797
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2016-01-04",6,"OBSERVATION",30231762
"2016-01-04",6,"PRESERVED_SPECIMEN",55736666
"2016-01-04",6,"UNKNOWN",8810860
"2016-01-04",7,"FOSSIL_SPECIMEN",8667
"2016-01-04",7,"HUMAN_OBSERVATION",149583
"2016-01-04",7,"LIVING_SPECIMEN",2904
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",138440
"2016-01-04",7,"PRESERVED_SPECIMEN",296654
"2016-01-04",7,"UNKNOWN",16285
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",904
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2016-01-04",8,"UNKNOWN",475
"2016-04-05",0,"FOSSIL_SPECIMEN",523460
"2016-04-05",0,"HUMAN_OBSERVATION",376627
"2016-04-05",0,"LITERATURE",54653
"2016-04-05",0,"LIVING_SPECIMEN",2813
"2016-04-05",0,"MACHINE_OBSERVATION",6884
"2016-04-05",0,"MATERIAL_SAMPLE",129
"2016-04-05",0,"OBSERVATION",1113661
"2016-04-05",0,"PRESERVED_SPECIMEN",1471709
"2016-04-05",0,"UNKNOWN",306729
"2016-04-05",1,"FOSSIL_SPECIMEN",4397350
"2016-04-05",1,"HUMAN_OBSERVATION",311648845
"2016-04-05",1,"LITERATURE",282421
"2016-04-05",1,"LIVING_SPECIMEN",9585
"2016-04-05",1,"MACHINE_OBSERVATION",2852014
"2016-04-05",1,"MATERIAL_SAMPLE",219239
"2016-04-05",1,"OBSERVATION",52568752
"2016-04-05",1,"PRESERVED_SPECIMEN",56303976
"2016-04-05",1,"UNKNOWN",24114831
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"LIVING_SPECIMEN",941
"2016-04-05",2,"PRESERVED_SPECIMEN",10
"2016-04-05",2,"UNKNOWN",17682
"2016-04-05",3,"FOSSIL_SPECIMEN",928
"2016-04-05",3,"HUMAN_OBSERVATION",67529
"2016-04-05",3,"LIVING_SPECIMEN",67613
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",3,"OBSERVATION",14675
"2016-04-05",3,"PRESERVED_SPECIMEN",105893
"2016-04-05",3,"UNKNOWN",898335
"2016-04-05",4,"FOSSIL_SPECIMEN",680888
"2016-04-05",4,"HUMAN_OBSERVATION",4022877
"2016-04-05",4,"LITERATURE",282
"2016-04-05",4,"LIVING_SPECIMEN",6446
"2016-04-05",4,"MACHINE_OBSERVATION",8883
"2016-04-05",4,"OBSERVATION",2191488
"2016-04-05",4,"PRESERVED_SPECIMEN",555532
"2016-04-05",4,"UNKNOWN",229762
"2016-04-05",5,"FOSSIL_SPECIMEN",1732
"2016-04-05",5,"HUMAN_OBSERVATION",3255944
"2016-04-05",5,"LITERATURE",952
"2016-04-05",5,"LIVING_SPECIMEN",134661
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"OBSERVATION",2367915
"2016-04-05",5,"PRESERVED_SPECIMEN",4422060
"2016-04-05",5,"UNKNOWN",460197
"2016-04-05",6,"FOSSIL_SPECIMEN",769017
"2016-04-05",6,"HUMAN_OBSERVATION",75639823
"2016-04-05",6,"LITERATURE",126736
"2016-04-05",6,"LIVING_SPECIMEN",625324
"2016-04-05",6,"MACHINE_OBSERVATION",33799
"2016-04-05",6,"MATERIAL_SAMPLE",1980
"2016-04-05",6,"OBSERVATION",29337949
"2016-04-05",6,"PRESERVED_SPECIMEN",57697330
"2016-04-05",6,"UNKNOWN",8927244
"2016-04-05",7,"FOSSIL_SPECIMEN",9008
"2016-04-05",7,"HUMAN_OBSERVATION",151226
"2016-04-05",7,"LIVING_SPECIMEN",2932
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",138438
"2016-04-05",7,"PRESERVED_SPECIMEN",297998
"2016-04-05",7,"UNKNOWN",17367
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",904
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2016-04-05",8,"UNKNOWN",475
"2016-07-04",0,"FOSSIL_SPECIMEN",524442
"2016-07-04",0,"HUMAN_OBSERVATION",355580
"2016-07-04",0,"LITERATURE",54653
"2016-07-04",0,"LIVING_SPECIMEN",2812
"2016-07-04",0,"MACHINE_OBSERVATION",7007
"2016-07-04",0,"MATERIAL_SAMPLE",132
"2016-07-04",0,"OBSERVATION",1112772
"2016-07-04",0,"PRESERVED_SPECIMEN",1539604
"2016-07-04",0,"UNKNOWN",303462
"2016-07-04",1,"FOSSIL_SPECIMEN",4451507
"2016-07-04",1,"HUMAN_OBSERVATION",313884988
"2016-07-04",1,"LITERATURE",332593
"2016-07-04",1,"LIVING_SPECIMEN",9583
"2016-07-04",1,"MACHINE_OBSERVATION",2910227
"2016-07-04",1,"MATERIAL_SAMPLE",222574
"2016-07-04",1,"OBSERVATION",52305581
"2016-07-04",1,"PRESERVED_SPECIMEN",56853719
"2016-07-04",1,"UNKNOWN",23478201
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",941
"2016-07-04",2,"PRESERVED_SPECIMEN",10
"2016-07-04",2,"UNKNOWN",17682
"2016-07-04",3,"FOSSIL_SPECIMEN",925
"2016-07-04",3,"HUMAN_OBSERVATION",68057
"2016-07-04",3,"LIVING_SPECIMEN",67613
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",3,"OBSERVATION",14675
"2016-07-04",3,"PRESERVED_SPECIMEN",106831
"2016-07-04",3,"UNKNOWN",897373
"2016-07-04",4,"FOSSIL_SPECIMEN",685679
"2016-07-04",4,"HUMAN_OBSERVATION",4028743
"2016-07-04",4,"LITERATURE",282
"2016-07-04",4,"LIVING_SPECIMEN",6446
"2016-07-04",4,"MACHINE_OBSERVATION",8883
"2016-07-04",4,"OBSERVATION",2191488
"2016-07-04",4,"PRESERVED_SPECIMEN",571171
"2016-07-04",4,"UNKNOWN",220749
"2016-07-04",5,"FOSSIL_SPECIMEN",1664
"2016-07-04",5,"HUMAN_OBSERVATION",3353054
"2016-07-04",5,"LITERATURE",971
"2016-07-04",5,"LIVING_SPECIMEN",134661
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"OBSERVATION",2364544
"2016-07-04",5,"PRESERVED_SPECIMEN",4512448
"2016-07-04",5,"UNKNOWN",437886
"2016-07-04",6,"FOSSIL_SPECIMEN",399074
"2016-07-04",6,"HUMAN_OBSERVATION",75297540
"2016-07-04",6,"LITERATURE",125574
"2016-07-04",6,"LIVING_SPECIMEN",625069
"2016-07-04",6,"MACHINE_OBSERVATION",37009
"2016-07-04",6,"MATERIAL_SAMPLE",2791
"2016-07-04",6,"OBSERVATION",29289397
"2016-07-04",6,"PRESERVED_SPECIMEN",57025683
"2016-07-04",6,"UNKNOWN",11525323
"2016-07-04",7,"FOSSIL_SPECIMEN",9019
"2016-07-04",7,"HUMAN_OBSERVATION",161171
"2016-07-04",7,"LIVING_SPECIMEN",2932
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",138424
"2016-07-04",7,"PRESERVED_SPECIMEN",299889
"2016-07-04",7,"UNKNOWN",16917
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",904
"2016-07-04",8,"OBSERVATION",15
"2016-07-04",8,"PRESERVED_SPECIMEN",30
"2016-07-04",8,"UNKNOWN",449
"2016-10-07",0,"FOSSIL_SPECIMEN",547010
"2016-10-07",0,"HUMAN_OBSERVATION",375300
"2016-10-07",0,"LITERATURE",54653
"2016-10-07",0,"LIVING_SPECIMEN",2962
"2016-10-07",0,"MACHINE_OBSERVATION",7007
"2016-10-07",0,"MATERIAL_SAMPLE",132
"2016-10-07",0,"OBSERVATION",717374
"2016-10-07",0,"PRESERVED_SPECIMEN",1757960
"2016-10-07",0,"UNKNOWN",291031
"2016-10-07",1,"FOSSIL_SPECIMEN",4936250
"2016-10-07",1,"HUMAN_OBSERVATION",318997268
"2016-10-07",1,"LITERATURE",332439
"2016-10-07",1,"LIVING_SPECIMEN",71680
"2016-10-07",1,"MACHINE_OBSERVATION",2918061
"2016-10-07",1,"MATERIAL_SAMPLE",229153
"2016-10-07",1,"OBSERVATION",29169077
"2016-10-07",1,"PRESERVED_SPECIMEN",57108304
"2016-10-07",1,"UNKNOWN",23018363
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",941
"2016-10-07",2,"PRESERVED_SPECIMEN",10
"2016-10-07",2,"UNKNOWN",17682
"2016-10-07",3,"FOSSIL_SPECIMEN",1044
"2016-10-07",3,"HUMAN_OBSERVATION",68087
"2016-10-07",3,"LIVING_SPECIMEN",71599
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2016-10-07",3,"OBSERVATION",12577
"2016-10-07",3,"PRESERVED_SPECIMEN",107438
"2016-10-07",3,"UNKNOWN",895994
"2016-10-07",4,"FOSSIL_SPECIMEN",689518
"2016-10-07",4,"HUMAN_OBSERVATION",4015711
"2016-10-07",4,"LITERATURE",282
"2016-10-07",4,"LIVING_SPECIMEN",6925
"2016-10-07",4,"MACHINE_OBSERVATION",8883
"2016-10-07",4,"OBSERVATION",1360422
"2016-10-07",4,"PRESERVED_SPECIMEN",590949
"2016-10-07",4,"UNKNOWN",202228
"2016-10-07",5,"FOSSIL_SPECIMEN",1806
"2016-10-07",5,"HUMAN_OBSERVATION",3297279
"2016-10-07",5,"LITERATURE",971
"2016-10-07",5,"LIVING_SPECIMEN",152149
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2016-10-07",5,"MATERIAL_SAMPLE",44
"2016-10-07",5,"OBSERVATION",2084996
"2016-10-07",5,"PRESERVED_SPECIMEN",4489855
"2016-10-07",5,"UNKNOWN",427570
"2016-10-07",6,"FOSSIL_SPECIMEN",411847
"2016-10-07",6,"HUMAN_OBSERVATION",81738441
"2016-10-07",6,"LITERATURE",125574
"2016-10-07",6,"LIVING_SPECIMEN",898634
"2016-10-07",6,"MACHINE_OBSERVATION",37009
"2016-10-07",6,"MATERIAL_SAMPLE",2791
"2016-10-07",6,"OBSERVATION",11332614
"2016-10-07",6,"PRESERVED_SPECIMEN",56609688
"2016-10-07",6,"UNKNOWN",14333674
"2016-10-07",7,"FOSSIL_SPECIMEN",9426
"2016-10-07",7,"HUMAN_OBSERVATION",150760
"2016-10-07",7,"LIVING_SPECIMEN",3213
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"OBSERVATION",125373
"2016-10-07",7,"PRESERVED_SPECIMEN",278433
"2016-10-07",7,"UNKNOWN",16699
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2016-10-07",8,"LIVING_SPECIMEN",904
"2016-10-07",8,"PRESERVED_SPECIMEN",37
"2016-10-07",8,"UNKNOWN",449
"2016-12-27",0,"FOSSIL_SPECIMEN",526399
"2016-12-27",0,"HUMAN_OBSERVATION",385896
"2016-12-27",0,"LITERATURE",54653
"2016-12-27",0,"LIVING_SPECIMEN",3662
"2016-12-27",0,"MACHINE_OBSERVATION",6929
"2016-12-27",0,"MATERIAL_SAMPLE",2813
"2016-12-27",0,"OBSERVATION",694764
"2016-12-27",0,"PRESERVED_SPECIMEN",1097704
"2016-12-27",0,"UNKNOWN",288463
"2016-12-27",1,"FOSSIL_SPECIMEN",4686236
"2016-12-27",1,"HUMAN_OBSERVATION",385376312
"2016-12-27",1,"LITERATURE",332439
"2016-12-27",1,"LIVING_SPECIMEN",85115
"2016-12-27",1,"MACHINE_OBSERVATION",2973117
"2016-12-27",1,"MATERIAL_SAMPLE",296300
"2016-12-27",1,"OBSERVATION",30485559
"2016-12-27",1,"PRESERVED_SPECIMEN",58453562
"2016-12-27",1,"UNKNOWN",24337781
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",1166
"2016-12-27",2,"PRESERVED_SPECIMEN",15
"2016-12-27",2,"UNKNOWN",17682
"2016-12-27",3,"FOSSIL_SPECIMEN",1079
"2016-12-27",3,"HUMAN_OBSERVATION",67637
"2016-12-27",3,"LIVING_SPECIMEN",76903
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2016-12-27",3,"OBSERVATION",12795
"2016-12-27",3,"PRESERVED_SPECIMEN",111248
"2016-12-27",3,"UNKNOWN",897937
"2016-12-27",4,"FOSSIL_SPECIMEN",691265
"2016-12-27",4,"HUMAN_OBSERVATION",4042998
"2016-12-27",4,"LITERATURE",282
"2016-12-27",4,"LIVING_SPECIMEN",6942
"2016-12-27",4,"MACHINE_OBSERVATION",8889
"2016-12-27",4,"MATERIAL_SAMPLE",5750
"2016-12-27",4,"OBSERVATION",1388366
"2016-12-27",4,"PRESERVED_SPECIMEN",623176
"2016-12-27",4,"UNKNOWN",204407
"2016-12-27",5,"FOSSIL_SPECIMEN",1743
"2016-12-27",5,"HUMAN_OBSERVATION",3314536
"2016-12-27",5,"LITERATURE",971
"2016-12-27",5,"LIVING_SPECIMEN",153436
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2016-12-27",5,"MATERIAL_SAMPLE",262
"2016-12-27",5,"OBSERVATION",2424831
"2016-12-27",5,"PRESERVED_SPECIMEN",4636609
"2016-12-27",5,"UNKNOWN",483397
"2016-12-27",6,"FOSSIL_SPECIMEN",414568
"2016-12-27",6,"HUMAN_OBSERVATION",86045710
"2016-12-27",6,"LITERATURE",125574
"2016-12-27",6,"LIVING_SPECIMEN",899070
"2016-12-27",6,"MACHINE_OBSERVATION",35282
"2016-12-27",6,"MATERIAL_SAMPLE",10233
"2016-12-27",6,"OBSERVATION",12521670
"2016-12-27",6,"PRESERVED_SPECIMEN",59279363
"2016-12-27",6,"UNKNOWN",14408177
"2016-12-27",7,"FOSSIL_SPECIMEN",9616
"2016-12-27",7,"HUMAN_OBSERVATION",150474
"2016-12-27",7,"LIVING_SPECIMEN",3674
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2016-12-27",7,"OBSERVATION",125387
"2016-12-27",7,"PRESERVED_SPECIMEN",285653
"2016-12-27",7,"UNKNOWN",17572
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"HUMAN_OBSERVATION",17
"2016-12-27",8,"LIVING_SPECIMEN",904
"2016-12-27",8,"PRESERVED_SPECIMEN",37
"2016-12-27",8,"UNKNOWN",449
"2017-04-12",0,"FOSSIL_SPECIMEN",603808
"2017-04-12",0,"HUMAN_OBSERVATION",413742
"2017-04-12",0,"LITERATURE",54653
"2017-04-12",0,"LIVING_SPECIMEN",3741
"2017-04-12",0,"MACHINE_OBSERVATION",6926
"2017-04-12",0,"MATERIAL_SAMPLE",4377
"2017-04-12",0,"OBSERVATION",694751
"2017-04-12",0,"PRESERVED_SPECIMEN",1474645
"2017-04-12",0,"UNKNOWN",297324
"2017-04-12",1,"FOSSIL_SPECIMEN",4734521
"2017-04-12",1,"HUMAN_OBSERVATION",403306187
"2017-04-12",1,"LITERATURE",322559
"2017-04-12",1,"LIVING_SPECIMEN",83809
"2017-04-12",1,"MACHINE_OBSERVATION",2958979
"2017-04-12",1,"MATERIAL_SAMPLE",302964
"2017-04-12",1,"OBSERVATION",30547763
"2017-04-12",1,"PRESERVED_SPECIMEN",61548270
"2017-04-12",1,"UNKNOWN",25532551
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",1197
"2017-04-12",2,"PRESERVED_SPECIMEN",20
"2017-04-12",2,"UNKNOWN",17682
"2017-04-12",3,"FOSSIL_SPECIMEN",1115
"2017-04-12",3,"HUMAN_OBSERVATION",68927
"2017-04-12",3,"LIVING_SPECIMEN",77302
"2017-04-12",3,"MACHINE_OBSERVATION",392
"2017-04-12",3,"MATERIAL_SAMPLE",148
"2017-04-12",3,"OBSERVATION",12802
"2017-04-12",3,"PRESERVED_SPECIMEN",102406
"2017-04-12",3,"UNKNOWN",908660
"2017-04-12",4,"FOSSIL_SPECIMEN",691580
"2017-04-12",4,"HUMAN_OBSERVATION",4100111
"2017-04-12",4,"LITERATURE",282
"2017-04-12",4,"LIVING_SPECIMEN",7160
"2017-04-12",4,"MACHINE_OBSERVATION",8889
"2017-04-12",4,"MATERIAL_SAMPLE",27884
"2017-04-12",4,"OBSERVATION",1388721
"2017-04-12",4,"PRESERVED_SPECIMEN",723995
"2017-04-12",4,"UNKNOWN",283057
"2017-04-12",5,"FOSSIL_SPECIMEN",2054
"2017-04-12",5,"HUMAN_OBSERVATION",3574758
"2017-04-12",5,"LITERATURE",971
"2017-04-12",5,"LIVING_SPECIMEN",154056
"2017-04-12",5,"MACHINE_OBSERVATION",1
"2017-04-12",5,"MATERIAL_SAMPLE",286
"2017-04-12",5,"OBSERVATION",2419168
"2017-04-12",5,"PRESERVED_SPECIMEN",4675667
"2017-04-12",5,"UNKNOWN",523849
"2017-04-12",6,"FOSSIL_SPECIMEN",441250
"2017-04-12",6,"HUMAN_OBSERVATION",92717818
"2017-04-12",6,"LITERATURE",125574
"2017-04-12",6,"LIVING_SPECIMEN",899982
"2017-04-12",6,"MACHINE_OBSERVATION",36077
"2017-04-12",6,"MATERIAL_SAMPLE",11097
"2017-04-12",6,"OBSERVATION",12812903
"2017-04-12",6,"PRESERVED_SPECIMEN",56209355
"2017-04-12",6,"UNKNOWN",16357038
"2017-04-12",7,"FOSSIL_SPECIMEN",9694
"2017-04-12",7,"HUMAN_OBSERVATION",151906
"2017-04-12",7,"LIVING_SPECIMEN",3676
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2017-04-12",7,"MATERIAL_SAMPLE",86
"2017-04-12",7,"OBSERVATION",125372
"2017-04-12",7,"PRESERVED_SPECIMEN",290302
"2017-04-12",7,"UNKNOWN",18522
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"HUMAN_OBSERVATION",19
"2017-04-12",8,"LIVING_SPECIMEN",904
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-04-12",8,"PRESERVED_SPECIMEN",38
"2017-04-12",8,"UNKNOWN",449
"2017-07-24",0,"FOSSIL_SPECIMEN",637655
"2017-07-24",0,"HUMAN_OBSERVATION",343857
"2017-07-24",0,"LITERATURE",54653
"2017-07-24",0,"LIVING_SPECIMEN",6497
"2017-07-24",0,"MACHINE_OBSERVATION",7227
"2017-07-24",0,"MATERIAL_SAMPLE",4322
"2017-07-24",0,"OBSERVATION",664031
"2017-07-24",0,"PRESERVED_SPECIMEN",1415521
"2017-07-24",0,"UNKNOWN",294426
"2017-07-24",1,"FOSSIL_SPECIMEN",4817201
"2017-07-24",1,"HUMAN_OBSERVATION",446497474
"2017-07-24",1,"LITERATURE",322559
"2017-07-24",1,"LIVING_SPECIMEN",84971
"2017-07-24",1,"MACHINE_OBSERVATION",9267266
"2017-07-24",1,"MATERIAL_SAMPLE",314650
"2017-07-24",1,"OBSERVATION",24243205
"2017-07-24",1,"PRESERVED_SPECIMEN",63398005
"2017-07-24",1,"UNKNOWN",18095104
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",2,"LIVING_SPECIMEN",1195
"2017-07-24",2,"PRESERVED_SPECIMEN",20
"2017-07-24",2,"UNKNOWN",17682
"2017-07-24",3,"FOSSIL_SPECIMEN",1116
"2017-07-24",3,"HUMAN_OBSERVATION",76391
"2017-07-24",3,"LIVING_SPECIMEN",77159
"2017-07-24",3,"MACHINE_OBSERVATION",392
"2017-07-24",3,"MATERIAL_SAMPLE",148
"2017-07-24",3,"OBSERVATION",12353
"2017-07-24",3,"PRESERVED_SPECIMEN",112841
"2017-07-24",3,"UNKNOWN",899371
"2017-07-24",4,"FOSSIL_SPECIMEN",691462
"2017-07-24",4,"HUMAN_OBSERVATION",4459359
"2017-07-24",4,"LITERATURE",282
