"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",138
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",123
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",928
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1628
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",196
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",209
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",95
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",191
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",586
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1993
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1736
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",103
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",316
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1448
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",232
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",49
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",321
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",4
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",11
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",248
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",42
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",348
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",14
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",442
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",20
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24371
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",321362
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",14
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",76
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",71
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",14
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",67
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",224
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",12
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",24
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",261
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",242
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",61
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",98
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",211
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",124
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",328
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",84
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",8
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",110
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",62
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",22
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",45
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",138
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",35
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",44
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",60
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",102
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Family","CountryOnly","YearOnly",5
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",138
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",894
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2794
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1606
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1146
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",288
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7553
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",223
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",93
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",600
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",740
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1727
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",103
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",254
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",251
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",192
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5797
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1869
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",319
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",608
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1557
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2363
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",466
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",221
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",427
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",337
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5973
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",249
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",37
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",41
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",92
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",20
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24735
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",455
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",325729
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",76
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",14
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",71
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",224
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",12
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",44
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",24
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",59
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",102
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",14
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",67
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",242
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",261
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",211
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",328
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",84
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",110
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",61
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",62
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",98
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",45
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",35
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",124
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2020-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",8
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",22
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",138
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Family","CountryOnly","YearOnly",5
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2020-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7614
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6048
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",747
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",139
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1029
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1628
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
