"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10756
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",185
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",985
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",72
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",309
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",39
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",15
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",309
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",437
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",976
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",241
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",969
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",333
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",767
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2927
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",178
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",260
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",58
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1149
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1169
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3431
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",849
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1162
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",386
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",65
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",100
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",695
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",298
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",506
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",784
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",529
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1946
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",416
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",344
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1041
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",155
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",101
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",32
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",46
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",670
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",164
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3232
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",491
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",58
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2872
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",259
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",317
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",241
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",51
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",852
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1567
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",9
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",420
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2874
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",376
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",65
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",446
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",645
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",424
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",116
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",121
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1492
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",125
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",417
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2913
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",450
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3431
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",271
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",15
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1844
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",333
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",159
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",198
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",238
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",795
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",178
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",406
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",36
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1378
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",160
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",437
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",849
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",415
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1560
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",456
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",381
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",793
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",653
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",489
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",436
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",159
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",784
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1634
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1511
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",327
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2358
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",844
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",785
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",849
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",51
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",4
