"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1338
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",44
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",35
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",12
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",62
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5487
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",16
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4699
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",218
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2760
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",122
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1125
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",231
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",63
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2129
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1610
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",579
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",628
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2350
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",98
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2352
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1757
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1262
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",543
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",2334
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",646
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",166
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",1139
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",520
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",86
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3924
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1205
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",665
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",562
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7949
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1080
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1330
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",184
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2116
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2261
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",329
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",230
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",725
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3130
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6254
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",324
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",257
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9685
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",480
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103314
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2036
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4678
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1016
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1125
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",63
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2129
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1338
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",44
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",231
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",35
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",62
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",16
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4699
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",218
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2760
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",12
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5487
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",122
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1610
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",579
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",628
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2350
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",99
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",86
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2354
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1757
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",543
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",650
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1262
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",166
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",1139
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",2334
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",520
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3932
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",662
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",564
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",143
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8008
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9687
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1080
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1330
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1143
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",179
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",186
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2109
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2273
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",329
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",227
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",728
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3150
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6264
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",324
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",258
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",498
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4686
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1016
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103621
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2036
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",35
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",11
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",62
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5515
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",17
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4699
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",218
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2757
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",122
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1125
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",246
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",66
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2129
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",13
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1338
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",44
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",31
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1757
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1262
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",543
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",2334
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",650
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",166
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1139
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",520
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",86
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1610
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",579
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",628
