"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2908
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1061
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1256
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6402
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",46
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",141
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4083
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",827
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1018
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2567
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1350
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48849
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",112
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",50
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",848
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",56
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",293
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",104
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",248278
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",667
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",121
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",34
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",152
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",156
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21383
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1682
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",997
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",100
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",492
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",551
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",12
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",285
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",49
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",353
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",228
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",43
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",88
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",211
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",386
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",18
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",142
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",176
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",9
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",32
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",301
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",76
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",82
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",27
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",16
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",136
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",141
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",55
"2020-04-01","OBSERVATION","Family","CountryOnly","YearOnly",6
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",128
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",86
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2020-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",35
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",79
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",162
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3483
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2020-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",81
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",244
"2020-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",216
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",730
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",19
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",497
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",861
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",68
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",61
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",6
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2212
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",73
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",452
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11881
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48964
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",112
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",270
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",54
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2813
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",657
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",398
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",170
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2348
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2379
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1568
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",149
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",233
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",426
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",848
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",218
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",840
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12059
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",111
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6429
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",46
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",163
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",990
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",289
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",168
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29732
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2843
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",164
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1064
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1346
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1566
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4880
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",829
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",440
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13180
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1018
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8712
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2586
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",104
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",848
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",56
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",293
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1735
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",153
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",121
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",155
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32989
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",998
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",385456
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",671
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",34
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",12
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",285
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",492
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",100
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",551
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",228
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",49
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",353
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
