"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",285
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",210
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",173
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",25
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",11
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",230
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",12
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",118
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",197
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",14
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",8
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",328
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",25
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",118
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",61
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",25
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",210
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",270
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",4
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",25
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",12
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",25
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",281
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",2
