"snapshot","day","occurrenceCount"
"2012-12-11",216,1
"2013-09-10",38,68
"2014-09-08",246,2
"2015-01-19",349,72
"2015-10-01",230,205
"2016-01-04",240,2
"2009-09-25",60,1
"2010-11-17",320,1
"2012-10-31",152,12
"2013-12-20",305,1
"2014-09-08",247,67
"2015-10-01",231,133
"2016-01-04",241,9
"2008-12-17",33,3
"2010-07-26",15,198
"2010-11-17",321,1
"2011-06-10",95,1
"2012-07-13",1,3
"2012-10-31",153,6
"2012-12-11",218,17
"2013-05-21",360,1
"2013-09-10",40,1
"2013-12-20",306,2
"2009-04-06",167,1
"2010-04-01",172,1
"2010-07-26",16,137
"2010-11-17",322,2
"2011-06-10",96,2
"2012-03-26",108,74
"2012-10-31",154,6
"2012-12-11",219,25
"2013-02-20",287,2
"2013-05-21",361,1
"2013-09-10",41,68
"2013-12-20",307,2
"2015-10-01",233,6
"2016-01-04",243,20
"2009-04-06",168,1
"2009-09-25",63,3
"2010-07-26",17,128
"2010-11-17",323,1
"2011-06-10",97,63
"2012-10-31",155,1
"2012-12-11",220,31
"2013-12-20",308,2
"2015-01-19",353,1
"2015-10-01",234,3
"2016-01-04",244,88
"2008-06-27",214,2
"2010-04-01",174,2
"2010-07-26",18,72
"2010-11-17",324,4
"2012-03-26",110,1
"2012-10-31",156,2
"2012-12-11",221,35
"2013-09-10",43,23
"2014-03-28",87,2
"2014-09-08",251,3
"2015-04-09",9,75
"2015-10-01",235,6
"2010-04-01",175,2
"2010-11-17",325,3
"2012-12-11",222,22
"2013-09-10",44,2
"2014-03-28",88,2
"2014-09-08",252,10
"2015-01-19",355,1
"2015-10-01",236,15
"2016-01-04",246,2
"2008-10-10",97,63
"2008-12-17",38,68
"2009-09-25",66,1
"2010-11-17",326,1
"2012-10-31",158,1
"2012-12-11",223,11
"2013-07-09",1,1
"2014-03-28",89,2
"2014-09-08",253,82
"2015-01-19",356,1
"2015-10-01",237,2
"2016-01-04",247,78
"2009-04-06",172,1
"2009-09-25",67,1
"2009-12-16",28,64
"2010-11-17",327,1
"2012-12-11",224,4
"2013-02-20",292,1
"2014-09-08",254,76
"2015-04-09",12,64
"2016-01-04",248,16
"2010-11-17",328,5
"2013-02-20",293,3
"2013-09-10",47,1
"2013-12-20",313,2
"2014-09-08",255,14
"2015-04-09",13,64
"2015-10-01",239,1
"2016-01-04",249,25
"2008-12-17",41,65
"2012-07-13",9,75
"2013-02-20",294,1
"2013-09-10",48,1
"2014-03-28",92,2
"2015-10-01",240,2
"2009-04-06",175,1
"2010-04-01",180,1
"2014-03-28",93,2
"2015-01-19",360,1
"2015-04-09",15,198
"2015-10-01",241,9
"2016-01-04",251,16
"2008-12-17",43,1
"2012-03-26",117,1
"2012-07-13",11,1
"2013-09-10",50,5
"2013-12-20",316,3
"2014-09-08",258,2
"2015-01-19",361,1
"2015-04-09",16,137
"2015-10-01",242,1
"2016-01-04",252,17
"2008-06-27",222,1
"2009-12-16",33,3
"2010-04-01",182,2
"2010-11-17",332,2
"2012-07-13",12,64
"2012-12-11",229,66
"2014-09-08",259,3
"2015-01-19",362,1
"2015-04-09",17,128
"2015-10-01",243,19
"2016-01-04",253,87
"2008-06-27",223,1
"2010-11-17",333,2
"2012-07-13",13,64
"2012-10-31",165,2
"2012-12-11",230,204
"2013-12-20",318,17
"2014-03-28",96,2
"2015-01-19",363,2
"2015-04-09",18,72
"2015-10-01",244,88
"2016-01-04",254,83
"2010-07-26",28,64
"2011-06-10",108,74
"2012-12-11",231,133
"2013-07-09",9,75
"2013-09-10",53,1
"2013-12-20",319,2
"2014-03-28",97,63
"2014-09-08",261,1
"2016-01-04",255,14
"2012-07-13",15,198
"2012-10-31",167,2
"2013-12-20",320,14
"2015-01-19",365,4
"2015-10-01",246,2
"2016-01-04",256,4
"2009-06-17",9,75
"2011-06-10",110,1
"2012-07-13",16,137
"2012-10-31",168,1
"2012-12-11",233,4
"2013-02-20",301,1
"2013-07-09",11,1
"2013-12-20",321,7
"2014-09-08",263,2
"2015-10-01",247,78
"2008-10-10",108,74
"2009-12-16",38,68
"2010-11-17",337,3
"2012-07-13",17,128
"2013-07-09",12,64
"2013-12-20",322,1
"2014-03-28",100,1
"2015-10-01",248,16
"2016-01-04",258,1
"2010-04-01",188,2
"2012-07-13",18,72
"2013-07-09",13,64
"2013-09-10",57,2
"2013-12-20",323,2
"2015-10-01",249,25
"2016-01-04",259,5
"2008-06-27",229,66
"2008-10-10",110,1
"2009-06-17",12,64
"2010-07-26",33,3
"2013-12-20",324,4
"2014-03-28",102,1
"2008-06-27",230,202
"2009-06-17",13,64
"2009-12-16",41,67
"2010-11-17",340,2
"2011-09-05",88,1
"2012-10-31",172,1
"2013-02-20",305,1
"2013-07-09",15,198
"2013-12-20",325,1
"2015-04-09",25,2
"2015-10-01",251,17
"2016-01-04",261,2
"2008-06-27",231,134
"2011-09-05",89,1
"2012-12-11",238,1
"2013-02-20",306,2
"2013-07-09",16,137
"2013-09-10",60,1
"2013-12-20",326,1
"2015-10-01",252,17
"2009-06-17",15,198
"2009-12-16",43,2
"2011-02-21",9,75
"2012-10-31",174,3
"2013-02-20",307,1
"2013-07-09",17,128
"2013-12-20",327,1
"2014-09-08",269,1
"2015-10-01",253,87
"2008-06-27",233,2
"2009-06-17",16,137
"2011-06-10",117,1
"2012-10-31",175,2
"2013-02-20",308,1
"2013-07-09",18,72
"2013-12-20",328,6
"2014-09-08",270,2
"2015-04-09",28,64
"2015-10-01",254,83
"2009-06-17",17,128
"2010-07-26",38,68
"2011-02-21",11,1
"2012-12-11",241,1
"2013-09-10",63,3
"2015-04-09",29,1
"2015-10-01",255,14
"2016-01-04",265,2
"2009-06-17",18,72
"2011-02-21",12,64
"2011-09-05",93,2
"2012-12-11",242,1
"2013-12-20",330,1
"2014-03-28",108,74
"2014-09-08",272,7
"2015-10-01",256,4
"2009-12-16",47,1
"2010-11-17",346,2
"2011-02-21",13,64
"2016-01-04",267,10
"2010-07-26",41,67
"2010-11-17",347,66
"2011-09-05",95,1
"2012-12-11",244,69
"2013-09-10",66,1
"2013-12-20",332,16
"2014-03-28",110,1
"2014-09-08",274,3
"2015-07-03",1,46
"2015-10-01",258,3
"2008-06-27",238,1
"2008-12-17",60,1
"2010-11-17",348,64
"2011-02-21",15,198
"2011-09-05",96,2
"2012-07-13",28,64
"2012-10-31",180,1
"2013-02-20",313,2
"2013-09-10",67,1
"2013-12-20",333,24
"2014-09-08",275,1
"2015-10-01",259,7
"2016-01-04",269,8
"2010-07-26",43,2
"2010-11-17",349,72
"2011-02-21",16,137
"2011-09-05",97,63
"2012-07-13",29,1
"2012-12-11",246,5
"2013-12-20",334,7
"2014-03-28",112,2
"2016-01-04",270,2
"2010-04-01",200,66
"2011-02-21",17,128
"2012-03-26",136,63
"2012-10-31",182,5
"2012-12-11",247,67
"2013-12-20",335,24
"2014-09-08",277,1
"2015-10-01",261,3
"2010-04-01",201,1
"2011-02-21",18,72
"2013-02-20",316,2
"2013-12-20",336,14
"2014-03-28",114,1
"2016-01-04",272,8
"2008-06-27",242,1
"2009-12-16",53,1
"2012-12-11",249,3
"2013-12-20",337,25
"2014-09-08",279,1
"2015-10-01",263,2
"2010-04-01",203,1
"2010-07-26",47,1
"2012-03-26",139,1
"2012-07-13",33,3
"2012-10-31",185,1
"2013-02-20",318,17
"2013-07-09",28,64
"2013-12-20",338,10
"2015-04-09",38,68
"2016-01-04",274,10
"2008-06-27",244,69
"2012-12-11",251,3
"2013-02-20",319,1
"2013-07-09",29,1
"2014-03-28",117,1
"2015-10-01",265,2
"2016-01-04",275,4
"2008-12-17",67,1
"2009-04-06",200,66
"2009-06-17",28,64
"2009-09-25",95,1
"2012-03-26",141,5
"2012-07-13",35,1
"2012-12-11",252,10
"2013-02-20",320,14
"2013-12-20",340,2
"2015-07-03",9,75
"2008-06-27",246,3
"2009-12-16",57,1
"2012-07-13",36,1
"2012-10-31",188,3
"2012-12-11",253,82
"2013-02-20",321,7
"2015-04-09",41,65
"2015-10-01",267,10
"2008-06-27",247,67
"2009-09-25",97,63
"2012-10-31",189,3
"2012-12-11",254,76
"2013-02-20",322,1
"2016-01-04",278,1
"2009-04-06",203,1
"2010-04-01",208,1
"2012-07-13",38,68
"2012-12-11",255,14
"2013-02-20",323,1
"2013-07-09",33,3
"2015-04-09",43,22
"2015-07-03",12,65
"2015-10-01",269,8
"2016-01-04",279,1
"2009-12-16",60,1
"2010-07-26",53,1
"2012-03-26",145,72
"2013-02-20",324,3
"2015-07-03",13,64
"2015-10-01",270,2
"2016-01-04",280,1
"2009-06-17",33,3
"2010-11-17",360,1
"2011-09-05",108,74
"2012-07-13",40,1
"2013-02-20",325,1
"2013-07-09",35,1
"2014-09-08",287,2
"2016-01-04",281,1
"2008-06-27",251,2
"2010-11-17",361,1
"2011-02-21",28,64
"2012-07-13",41,68
"2012-12-11",258,2
"2013-02-20",326,1
"2013-07-09",36,1
"2013-09-10",80,11
"2013-12-20",346,1
"2015-07-03",15,198
"2015-10-01",272,8
"2008-06-27",252,1
"2009-12-16",63,3
"2011-06-10",136,63
"2011-09-05",110,1
"2012-12-11",259,2
"2013-02-20",327,1
"2013-12-20",347,66
"2015-07-03",16,137
"2008-06-27",253,82
"2009-04-06",208,1
"2010-07-26",57,1
"2012-03-26",149,3
"2012-07-13",43,2
"2013-02-20",328,5
"2013-07-09",38,68
"2013-12-20",348,64
"2015-07-03",17,128
"2015-10-01",274,10
"2008-06-27",254,76
"2010-04-01",214,2
"2012-03-26",150,9
"2012-07-13",44,2
"2012-12-11",261,3
"2013-12-20",349,72
"2015-07-03",18,72
"2015-10-01",275,3
"2008-04-01",9,75
"2008-10-10",136,63
"2009-06-17",38,68
"2009-12-16",66,1
"2011-06-10",139,3
"2012-03-26",151,3
"2013-02-20",330,1
"2013-07-09",40,1
"2015-04-09",50,4
"2009-12-16",67,1
"2010-07-26",60,1
"2011-02-21",33,3
"2012-03-26",152,12
"2012-12-11",263,2
"2013-07-09",41,68
"2014-09-08",293,3
"2015-04-09",51,1
"2015-10-01",277,1
"2011-06-10",141,5
"2012-03-26",153,6
"2012-07-13",47,1
"2013-02-20",332,3
"2014-09-08",294,1
"2015-10-01",278,1
"2008-04-01",12,64
"2008-06-27",258,1
"2008-10-10",139,1
"2009-06-17",41,65
"2009-09-25",108,74
"2010-04-01",218,1
"2012-03-26",154,6
"2012-07-13",48,1
"2012-10-31",200,66
"2013-02-20",333,14
"2013-07-09",43,1
"2013-09-10",87,2
"2015-10-01",279,1
"2008-04-01",13,64
"2008-06-27",259,1
"2009-04-06",214,2
"2010-07-26",63,3
"2011-09-05",117,1
"2012-03-26",155,1
"2012-10-31",201,1
"2013-02-20",334,2
"2013-07-09",44,2
"2013-09-10",88,1
"2015-10-01",280,1
"2009-06-17",43,1
"2009-09-25",110,1
"2012-03-26",156,2
"2012-07-13",50,5
"2013-02-20",335,24
"2013-09-10",89,2
"2015-10-01",281,1
"2008-04-01",15,198
"2008-06-27",261,1
"2010-04-01",221,2
"2011-02-21",38,68
"2011-06-10",145,72
"2012-10-31",203,1
"2013-02-20",336,14
"2015-07-03",25,2
"2008-04-01",16,137
"2010-04-01",222,1
"2010-07-26",66,1
"2012-01-18",9,75
"2012-03-26",158,1
"2012-12-11",269,1
"2013-02-20",337,13
"2013-07-09",47,1
"2014-09-08",299,1
"2016-01-04",293,1
"2008-04-01",17,128
"2008-06-27",263,1
"2010-04-01",223,2
"2010-07-26",67,1
"2012-07-13",53,1
"2012-12-11",270,1
"2013-07-09",48,1
"2013-09-10",92,2
"2014-03-28",136,63
"2016-01-04",294,4
"2008-04-01",18,72
"2008-10-10",145,72
"2011-02-21",41,67
"2012-01-18",11,1
"2012-12-11",271,1
"2013-09-10",93,2
"2014-09-08",301,1
"2015-07-03",28,64
"2012-01-18",12,64
"2012-12-11",272,1
"2013-02-20",340,2
"2013-07-09",50,5
"2013-12-20",360,2
"2015-04-09",60,4
"2015-07-03",29,1
"2011-02-21",43,2
"2012-01-18",13,64
"2012-10-31",208,1
"2012-12-11",273,1
"2013-09-10",95,1
"2013-12-20",361,2
"2014-03-28",139,2
"2015-10-01",287,2
"2009-04-06",222,1
"2012-07-13",57,2
"2012-12-11",274,4
"2013-09-10",96,2
"2009-04-06",223,1
"2010-04-01",228,1
"2011-06-10",152,1
"2012-01-18",15,198
"2012-12-11",275,1
"2013-07-09",53,1
"2013-09-10",97,63
"2014-03-28",141,19
"2016-01-04",299,1
"2008-06-27",269,1
"2010-04-01",229,67
"2012-01-18",16,137
"2012-03-26",165,2
"2014-09-08",306,2
"2015-04-09",64,2
"2015-07-03",33,1
"2010-04-01",230,202
"2011-02-21",47,1
"2011-06-10",154,1
"2012-01-18",17,128
"2012-07-13",60,1
"2012-12-11",277,1
"2014-09-08",307,1
"2015-04-09",65,2
"2016-01-04",301,1
"2008-06-27",271,1
"2008-10-10",152,1
"2010-04-01",231,133
"2011-06-10",155,1
"2012-01-18",18,72
"2012-03-26",167,2
"2013-02-20",346,1
"2013-09-10",100,1
"2014-09-08",308,1
"2015-07-03",35,11
"2008-06-27",272,1
"2011-06-10",156,2
"2012-03-26",168,1
"2012-10-31",214,2
"2012-12-11",279,2
"2013-02-20",347,66
"2013-07-09",57,2
"2014-03-28",145,73
"2015-04-09",67,2
"2015-07-03",36,11
"2015-10-01",293,3
