"snapshot","year","occurrenceCount"
"2016-04-05",1820,4
"2008-04-01",1929,424
"2008-10-10",1983,26799
"2009-04-06",1970,5832
"2009-12-16",1961,4480
"2010-04-01",1957,6354
"2010-07-26",1884,227
"2011-06-10",1974,1786
"2012-01-18",1870,8
"2012-10-31",1896,314
"2013-02-20",1823,5
"2013-05-21",1756,1
"2013-07-09",2000,49247
"2014-09-08",1910,6114
"2015-01-19",1857,18
"2016-01-04",1888,1060
"2016-04-05",1821,1
"2008-04-01",1930,755
"2008-10-10",1984,21469
"2009-04-06",1971,4694
"2009-12-16",1962,4046
"2010-04-01",1958,6787
"2010-07-26",1885,392
"2011-06-10",1975,3280
"2012-01-18",1871,1
"2012-10-31",1897,463
"2013-02-20",1824,6
"2013-07-09",2001,46413
"2013-12-20",1700,4754
"2014-09-08",1911,1371
"2015-01-19",1858,12
"2016-01-04",1889,1202
"2016-04-05",1822,1
"2008-04-01",1931,507
"2008-06-27",1807,1
"2008-10-10",1985,22907
"2009-04-06",1972,9511
"2009-12-16",1963,5619
"2010-04-01",1959,7016
"2010-07-26",1886,622
"2011-06-10",1976,6691
"2012-01-18",1872,6
"2012-10-31",1898,977
"2013-02-20",1825,5
"2013-07-09",2002,51664
"2014-09-08",1912,1716
"2015-01-19",1859,58
"2016-01-04",1890,944
"2016-04-05",1823,14
"2008-04-01",1932,520
"2008-10-10",1986,25979
"2009-04-06",1973,10842
"2009-12-16",1964,7209
"2010-04-01",1960,5042
"2010-07-26",1887,839
"2011-06-10",1977,21136
"2012-01-18",1873,15
"2012-10-31",1899,886
"2013-02-20",1826,13
"2013-07-09",2003,49332
"2014-09-08",1913,2235
"2015-01-19",1860,65
"2016-01-04",1891,686
"2016-04-05",1824,4
"2008-04-01",1933,410
"2008-10-10",1987,10295
"2009-04-06",1974,8118
"2009-12-16",1965,13357
"2010-04-01",1961,4492
"2010-07-26",1888,823
"2011-06-10",1978,26606
"2012-01-18",1874,63
"2012-10-31",1900,3157
"2013-02-20",1827,8
"2013-07-09",2004,47398
"2014-09-08",1914,3609
"2015-01-19",1861,441
"2016-01-04",1892,902
"2016-04-05",1825,3
"2008-04-01",1934,719
"2008-10-10",1988,8784
"2009-04-06",1975,14078
"2009-12-16",1966,12204
"2010-04-01",1962,4056
"2010-07-26",1889,697
"2011-06-10",1979,24362
"2012-01-18",1875,62
"2012-10-31",1901,552
"2013-02-20",1828,5
"2013-07-09",2005,52720
"2014-03-28",1700,4760
"2014-09-08",1915,1005
"2015-01-19",1862,655
"2016-01-04",1893,1618
"2008-04-01",1935,1069
"2008-10-10",1989,5563
"2009-04-06",1976,13219
"2009-12-16",1967,8571
"2010-04-01",1963,5640
"2010-07-26",1890,516
"2011-06-10",1980,23756
"2012-01-18",1876,90
"2012-10-31",1902,472
"2013-02-20",1829,91
"2013-07-09",2006,42633
"2014-09-08",1916,1031
"2015-01-19",1863,538
"2016-01-04",1894,1447
"2016-04-05",1827,2
"2008-04-01",1936,868
"2008-10-10",1990,9051
"2009-04-06",1977,21106
"2009-12-16",1968,6410
"2010-04-01",1964,7215
"2010-07-26",1891,335
"2011-06-10",1981,26934
"2012-01-18",1877,52
"2012-10-31",1903,1084
"2013-02-20",1830,1
"2013-07-09",2007,39801
"2014-09-08",1917,941
"2015-01-19",1864,329
"2016-01-04",1895,517
"2016-04-05",1828,5
"2008-04-01",1937,1087
"2008-10-10",1991,8281
"2009-04-06",1978,29482
"2009-12-16",1969,5392
"2010-04-01",1965,13359
"2010-07-26",1892,586
"2011-06-10",1982,28898
"2012-01-18",1878,284
"2012-10-31",1904,1208
"2013-02-20",1831,2
"2013-07-09",2008,31583
"2014-09-08",1918,936
"2015-01-19",1865,174
"2016-01-04",1896,639
"2016-04-05",1829,2
"2008-04-01",1938,1595
"2008-10-10",1992,9644
"2009-04-06",1979,29212
"2009-12-16",1970,6019
"2010-04-01",1966,12208
"2010-07-26",1893,829
"2011-06-10",1983,24003
"2012-01-18",1879,450
"2012-10-31",1905,835
"2013-02-20",1832,3
"2013-07-09",2009,27422
"2014-09-08",1919,1014
"2015-01-19",1866,407
"2016-01-04",1897,1208
"2016-04-05",1830,1
"2008-04-01",1939,1822
"2008-10-10",1993,12512
"2009-04-06",1980,29161
"2009-09-25",1776,10
"2009-12-16",1971,4794
"2010-04-01",1967,8569
"2010-07-26",1894,485
"2011-06-10",1984,17871
"2012-01-18",1880,110
"2012-10-31",1906,6165
"2013-02-20",1833,4
"2013-05-21",1766,1
"2013-07-09",2010,18696
"2014-09-08",1920,1784
"2015-01-19",1867,105
"2016-01-04",1898,1794
"2016-04-05",1831,2
"2008-04-01",1940,1086
"2008-10-10",1994,6429
"2009-04-06",1981,30517
"2009-09-25",1777,21
"2009-12-16",1972,9772
"2010-04-01",1968,6414
"2010-07-26",1895,122
"2011-06-10",1985,18458
"2012-01-18",1881,207
"2012-10-31",1907,580
"2013-02-20",1834,2
"2013-07-09",2011,9084
"2014-09-08",1921,1289
"2015-01-19",1868,62
"2016-01-04",1899,2419
"2016-04-05",1832,2
"2008-04-01",1941,1234
"2008-10-10",1995,4811
"2009-04-06",1982,31552
"2009-09-25",1778,1
"2009-12-16",1973,10956
"2010-04-01",1969,5393
"2010-07-26",1896,291
"2011-06-10",1986,22342
"2012-01-18",1882,501
"2012-10-31",1908,838
"2013-02-20",1835,10
"2013-07-09",2012,286
"2013-09-10",1700,4328
"2014-09-08",1922,2512
"2015-01-19",1869,26
"2016-01-04",1900,5437
"2016-04-05",1833,2
"2008-04-01",1942,1688
"2008-06-27",1818,5
"2008-10-10",1996,5564
"2009-04-06",1983,27515
"2009-12-16",1974,8300
"2010-04-01",1970,6019
"2010-07-26",1897,716
"2011-06-10",1987,5758
"2012-01-18",1883,466
"2012-10-31",1909,484
"2013-02-20",1836,3
"2013-07-09",2013,31
"2014-09-08",1923,1593
"2015-01-19",1870,82
"2015-10-01",1632,1
"2016-01-04",1901,1579
"2016-04-05",1834,2
"2008-04-01",1943,1418
"2008-06-27",1819,1
"2008-10-10",1997,10627
"2009-04-06",1984,22028
"2009-09-25",1780,2
"2009-12-16",1975,14224
"2010-04-01",1971,4793
"2010-07-26",1898,1304
"2011-06-10",1988,5679
"2012-01-18",1884,273
"2012-10-31",1910,5627
"2013-02-20",1837,2
"2013-07-09",2014,21
"2014-09-08",1924,2294
"2015-01-19",1871,38
"2016-01-04",1902,1406
"2016-04-05",1835,18
"2008-04-01",1944,697
"2008-06-27",1820,3
"2008-10-10",1998,3480
"2009-04-06",1985,23375
"2009-12-16",1976,13381
"2010-04-01",1972,9780
"2010-07-26",1899,1761
"2011-06-10",1989,16934
"2012-01-18",1885,181
"2012-10-31",1911,714
"2013-02-20",1838,1
"2013-07-09",2015,6
"2014-09-08",1925,3419
"2015-01-19",1872,17
"2016-01-04",1903,2067
"2016-04-05",1836,3
"2008-04-01",1945,1843
"2008-06-27",1821,2
"2008-10-10",1999,2110
"2009-04-06",1986,27184
"2009-12-16",1977,21216
"2010-04-01",1973,11063
"2010-07-26",1900,3026
"2011-06-10",1990,920
"2012-01-18",1886,211
"2012-10-31",1912,666
"2013-02-20",1839,4
"2013-07-09",2016,4
"2014-09-08",1926,3626
"2015-01-19",1873,152
"2015-04-09",1754,1
"2016-01-04",1904,2961
"2016-04-05",1837,3
"2008-04-01",1946,1552
"2008-10-10",2000,2522
"2009-04-06",1987,11032
"2009-12-16",1978,29670
"2010-04-01",1974,8299
"2010-07-26",1901,929
"2011-06-10",1991,1249
"2012-01-18",1887,248
"2012-10-31",1913,425
"2013-02-20",1840,2
"2014-09-08",1927,3417
"2015-01-19",1874,183
"2016-01-04",1905,3702
"2016-04-05",1838,3
"2008-04-01",1947,2701
"2008-06-27",1823,1
"2008-10-10",2001,937
"2009-04-06",1988,9360
"2009-12-16",1979,29370
"2010-04-01",1975,14219
"2010-07-26",1902,899
"2011-06-10",1992,1059
"2012-01-18",1888,107
"2012-10-31",1914,2749
"2013-02-20",1841,4
"2013-05-21",1774,1
"2014-09-08",1928,2862
"2015-01-19",1875,221
"2015-04-09",1756,1
"2016-01-04",1906,8483
"2016-04-05",1839,4
"2008-04-01",1948,2681
"2008-06-27",1824,4
"2008-10-10",2002,1414
"2009-04-06",1989,6487
"2009-12-16",1980,29320
"2010-04-01",1976,13408
"2010-07-26",1903,1406
"2011-06-10",1993,1645
"2012-01-18",1889,141
"2012-10-31",1915,324
"2013-02-20",1842,42
"2014-09-08",1929,3676
"2015-01-19",1876,139
"2016-01-04",1907,1310
"2016-04-05",1840,9
"2008-04-01",1949,3457
"2008-06-27",1825,1
"2008-10-10",2003,419
"2009-04-06",1990,9820
"2009-12-16",1981,30425
"2010-04-01",1977,21245
"2010-07-26",1904,1811
"2011-06-10",1994,1649
"2012-01-18",1890,149
"2012-10-31",1916,207
"2013-02-20",1843,22
"2013-05-21",1776,10
"2014-09-08",1930,5313
"2015-01-19",1877,173
"2016-01-04",1908,1395
"2016-04-05",1841,2
"2008-04-01",1950,3348
"2008-06-27",1826,3
"2008-10-10",2004,1401
"2009-04-06",1991,9579
"2009-12-16",1982,31590
"2010-04-01",1978,29730
"2010-07-26",1905,1120
"2011-06-10",1995,1977
"2012-01-18",1891,152
"2012-10-31",1917,389
"2013-02-20",1844,9
"2013-05-21",1777,34
"2014-09-08",1931,5498
"2015-01-19",1878,602
"2016-01-04",1909,1057
"2016-04-05",1842,39
"2008-04-01",1951,3500
"2008-10-10",2005,277
"2009-04-06",1992,10339
"2009-12-16",1983,27641
"2010-04-01",1979,29364
"2010-07-26",1906,5641
"2011-06-10",1996,785
"2012-01-18",1892,285
"2012-10-31",1918,345
"2013-02-20",1845,5
"2013-05-21",1778,1
"2014-09-08",1932,4866
"2015-01-19",1879,455
"2016-01-04",1910,6216
"2016-04-05",1843,17
"2008-04-01",1952,3222
"2008-06-27",1828,2
"2008-10-10",2006,62
"2009-04-06",1993,13642
"2009-12-16",1984,22170
"2010-04-01",1980,29298
"2010-07-26",1907,537
"2011-06-10",1997,6621
"2012-01-18",1893,243
"2012-10-31",1919,238
"2013-02-20",1846,15
"2014-09-08",1933,5438
"2015-01-19",1880,473
"2016-01-04",1911,1434
"2016-04-05",1844,10
"2008-04-01",1953,2429
"2008-06-27",1829,26
"2008-10-10",2007,6
"2009-04-06",1994,7007
"2009-12-16",1985,23382
"2010-04-01",1981,30397
"2010-07-26",1908,459
"2011-06-10",1998,1121
"2012-01-18",1894,234
"2012-10-31",1920,179
"2013-02-20",1847,5
"2013-05-21",1780,2
"2014-09-08",1934,8032
"2015-01-19",1881,196
"2016-01-04",1912,1922
"2016-04-05",1845,4
"2008-04-01",1954,2968
"2008-10-10",2008,1
"2009-04-06",1995,5395
"2009-12-16",1986,27339
"2010-04-01",1982,31769
"2010-07-26",1909,384
"2011-06-10",1999,1169
"2012-01-18",1895,148
"2012-10-31",1921,371
"2013-02-20",1848,14
"2014-09-08",1935,9694
"2015-01-19",1882,705
"2016-01-04",1913,2400
"2016-04-05",1846,16
"2008-04-01",1955,4523
"2008-10-10",2009,2
"2009-04-06",1996,5779
"2009-12-16",1987,11194
"2010-04-01",1983,27573
"2010-07-26",1910,616
"2011-06-10",2000,2536
"2012-01-18",1896,433
"2012-10-31",1922,805
"2012-12-11",1700,4357
"2013-02-20",1849,7
"2014-09-08",1936,7444
"2015-01-19",1883,552
"2015-10-01",1645,1
"2016-01-04",1914,3754
"2016-04-05",1847,4
"2008-04-01",1956,4207
"2008-10-10",2010,6
"2009-04-06",1997,11075
"2009-12-16",1988,9554
"2010-04-01",1984,22071
"2010-07-26",1911,657
"2011-06-10",2001,757
"2012-01-18",1897,202
"2012-10-31",1923,420
"2013-02-20",1850,2
"2014-09-08",1937,7247
"2015-01-19",1884,393
"2015-10-01",1646,3
"2016-01-04",1915,1125
"2016-04-05",1848,6
"2008-04-01",1957,4037
"2009-04-06",1998,3736
"2009-12-16",1989,6728
"2010-04-01",1985,23362
"2010-07-26",1912,625
"2011-06-10",2002,1641
"2012-01-18",1898,802
"2012-10-31",1924,287
"2013-02-20",1851,44
"2014-09-08",1938,5654
"2015-01-19",1885,654
"2015-04-09",1766,1
"2016-01-04",1916,1045
"2016-04-05",1849,3
"2008-04-01",1958,3513
"2009-04-06",1999,2239
"2009-12-16",1990,9991
"2010-04-01",1986,27288
"2010-07-26",1913,577
"2011-06-10",2003,776
"2012-01-18",1899,635
"2012-10-31",1925,497
"2013-02-20",1852,10
"2014-09-08",1939,6955
"2015-01-19",1886,850
"2015-07-03",1632,1
"2016-01-04",1917,982
"2016-04-05",1850,1
"2008-04-01",1959,3835
"2009-04-06",2000,2667
"2009-12-16",1991,9796
"2010-04-01",1987,11193
"2010-07-26",1914,2769
"2011-06-10",2004,1572
"2012-01-18",1900,2149
"2012-10-31",1926,458
"2013-02-20",1853,528
"2014-09-08",1940,5627
"2015-01-19",1887,1128
"2016-01-04",1918,962
"2016-04-05",1851,45
"2008-04-01",1960,3042
"2008-06-27",1836,1
"2009-04-06",2001,993
"2009-12-16",1992,10434
"2010-04-01",1988,9557
"2010-07-26",1915,434
"2011-06-10",2005,721
"2012-01-18",1901,438
"2012-10-31",1927,370
"2013-02-20",1854,171
"2014-09-08",1941,3264
"2015-01-19",1888,1020
"2015-10-01",1650,1
"2016-01-04",1919,1060
"2016-04-05",1852,9
"2008-04-01",1961,2673
"2008-06-27",1837,1
"2009-04-06",2002,1458
"2009-12-16",1993,13897
"2010-04-01",1989,6803
"2010-07-26",1916,410
"2011-06-10",2006,10574
"2012-01-18",1902,511
"2012-07-13",1700,4136
"2012-10-31",1928,400
"2013-02-20",1855,170
"2014-09-08",1942,3709
"2015-01-19",1889,1159
"2015-10-01",1651,1
"2016-01-04",1920,1825
"2016-04-05",1853,895
"2008-04-01",1962,2064
"2009-04-06",2003,578
"2009-12-16",1994,7421
"2010-04-01",1990,10026
"2010-07-26",1917,491
"2011-06-10",2007,379
"2012-01-18",1903,1367
"2012-10-31",1929,701
"2013-02-20",1856,201
"2014-09-08",1943,2718
"2015-01-19",1890,882
"2016-01-04",1921,1315
"2016-04-05",1854,208
"2008-04-01",1963,2625
"2008-06-27",1839,1
"2009-04-06",2004,1476
"2009-09-25",1800,86
"2009-12-16",1995,6021
"2010-04-01",1991,9799
"2010-07-26",1918,525
"2011-06-10",2008,39
"2012-01-18",1904,1281
"2012-10-31",1930,632
"2013-02-20",1857,19
"2014-09-08",1944,2079
"2015-01-19",1891,624
"2016-01-04",1922,2547
"2016-04-05",1855,241
"2008-04-01",1964,3265
"2009-04-06",2005,412
"2009-09-25",1801,2
"2009-12-16",1996,5930
"2010-04-01",1992,10438
"2010-07-26",1919,301
"2011-06-10",2009,210
"2012-01-18",1905,654
"2012-10-31",1931,327
"2013-02-20",1858,10
"2013-12-20",1734,1
"2014-09-08",1945,4458
"2015-01-19",1892,876
"2016-01-04",1923,1628
"2016-04-05",1856,26
"2008-04-01",1965,7304
"2008-06-27",1841,2
"2009-04-06",2006,110
"2009-12-16",1997,11323
"2010-04-01",1993,13949
"2010-07-26",1920,627
"2011-06-10",2010,740
"2012-01-18",1906,7469
"2012-10-31",1932,307
"2013-02-20",1859,57
"2014-09-08",1946,6063
"2015-01-19",1893,1527
"2016-01-04",1924,2378
"2016-04-05",1857,20
"2008-04-01",1966,7389
"2008-06-27",1842,14
"2009-04-06",2007,111
"2009-12-16",1998,3865
"2010-04-01",1994,7422
"2010-07-26",1921,505
"2011-06-10",2011,4
"2012-01-18",1907,512
"2012-10-31",1933,293
"2013-02-20",1860,81
"2014-09-08",1947,6640
"2015-01-19",1894,1259
"2015-04-09",1775,1
"2016-01-04",1925,3432
"2016-04-05",1858,11
"2008-04-01",1967,5424
"2009-04-06",2008,3
"2009-09-25",1804,1
"2009-12-16",1999,2417
"2010-04-01",1995,6024
"2010-07-26",1922,888
"2011-06-10",2012,7
"2012-01-18",1908,647
"2012-10-31",1934,440
"2013-02-20",1861,482
"2014-09-08",1948,8040
"2015-01-19",1895,467
"2015-04-09",1776,1
"2016-01-04",1926,3664
"2016-04-05",1859,67
"2008-04-01",1968,4223
"2008-06-27",1844,22
"2009-04-06",2009,2
"2009-12-16",2000,2749
"2010-04-01",1996,5930
"2010-07-26",1923,438
"2011-06-10",2013,22
"2012-01-18",1909,536
"2012-10-31",1935,453
"2013-02-20",1862,711
"2014-03-28",1734,1
"2014-09-08",1949,10546
"2015-01-19",1896,631
"2015-04-09",1777,34
"2016-01-04",1927,3498
"2016-04-05",1860,59
"2008-04-01",1969,3541
"2008-06-27",1845,14
"2009-04-06",2010,6
"2009-12-16",2001,1062
"2010-04-01",1997,11325
"2010-07-26",1924,434
"2011-06-10",2014,17
"2012-01-18",1910,5738
"2012-10-31",1936,343
"2013-02-20",1863,572
"2014-09-08",1950,13542
"2015-01-19",1897,1092
"2016-01-04",1928,2938
"2016-04-05",1861,504
"2008-04-01",1970,3018
"2008-06-27",1846,36
"2009-09-25",1807,1
"2009-12-16",2002,1529
"2010-04-01",1998,3865
"2010-07-26",1925,703
"2011-06-10",2015,3
"2012-01-18",1911,837
"2012-10-31",1937,246
"2013-02-20",1864,350
"2013-05-21",1797,4
"2014-09-08",1951,23219
"2015-01-19",1898,1697
"2016-01-04",1929,3733
"2016-04-05",1862,743
"2008-04-01",1971,3047
"2008-06-27",1847,5
"2009-12-16",2003,982
"2010-04-01",1999,2416
"2010-07-26",1926,736
"2011-06-10",2016,1
"2012-01-18",1912,681
"2012-10-31",1938,253
"2013-02-20",1865,189
"2014-09-08",1952,23308
"2015-01-19",1899,2336
"2015-07-03",1645,1
"2016-01-04",1930,5448
"2016-04-05",1863,608
"2008-04-01",1972,6312
"2008-06-27",1848,5
"2009-12-16",2004,1637
"2010-04-01",2000,3178
"2010-07-26",1927,536
"2012-01-18",1913,467
"2012-10-31",1939,163
"2013-02-20",1866,338
"2013-05-21",1799,1
"2014-09-08",1953,24386
"2015-01-19",1900,5314
"2015-07-03",1646,3
"2016-01-04",1931,5652
"2016-04-05",1864,358
"2008-04-01",1973,6811
"2008-06-27",1849,2
"2009-12-16",2005,657
"2010-04-01",2001,1062
"2010-07-26",1928,620
"2012-01-18",1914,2787
"2012-10-31",1940,159
"2013-02-20",1867,102
"2013-05-21",1800,230
"2014-09-08",1954,20987
"2015-01-19",1901,1643
"2016-01-04",1932,4978
"2016-04-05",1865,183
"2008-04-01",1974,5598
"2009-12-16",2006,270
"2010-04-01",2002,1851
"2010-07-26",1929,957
"2012-01-18",1915,427
"2012-10-31",1941,112
"2013-02-20",1868,56
"2013-05-21",1801,2
"2014-09-08",1955,23986
"2015-01-19",1902,1323
"2016-01-04",1933,5541
"2016-04-05",1866,425
"2008-04-01",1975,7068
"2008-06-27",1851,41
"2009-12-16",2007,336
"2010-04-01",2003,989
"2010-07-26",1930,1310
"2012-01-18",1916,259
"2012-10-31",1942,60
"2013-02-20",1869,30
"2013-09-10",1734,1
"2014-09-08",1956,25184
"2015-01-19",1903,1962
"2016-01-04",1934,8185
"2016-04-05",1867,111
"2008-04-01",1976,8421
"2008-06-27",1852,5
"2009-12-16",2008,17
"2010-04-01",2004,1643
"2010-07-26",1931,929
"2012-01-18",1917,463
"2012-10-31",1943,58
"2013-02-20",1870,11
"2014-09-08",1957,25462
"2015-01-19",1904,2475
"2015-07-03",1650,1
"2016-01-04",1935,9906
"2016-04-05",1868,84
"2008-04-01",1977,19314
"2008-06-27",1853,408
"2009-12-16",2009,7
"2010-04-01",2005,662
"2010-07-26",1932,975
"2012-01-18",1918,381
"2012-10-31",1944,37
"2013-02-20",1871,57
"2013-05-21",1804,1
"2014-09-08",1958,23774
"2015-01-19",1905,2965
"2015-07-03",1651,1
"2016-01-04",1936,7507
"2016-04-05",1869,38
"2008-04-01",1978,27218
"2008-06-27",1854,105
"2009-12-16",2010,7
"2010-04-01",2006,275
"2010-07-26",1933,856
"2012-01-18",1919,269
"2012-10-31",1945,1521
"2013-02-20",1872,21
"2013-05-21",1805,1
"2014-09-08",1959,27545
"2015-01-19",1906,8067
"2016-01-04",1937,7278
"2016-04-05",1870,84
"2008-04-01",1979,27593
"2008-06-27",1855,171
"2009-12-16",2011,1
"2010-04-01",2007,342
"2010-07-26",1934,1029
"2012-01-18",1920,192
"2012-10-31",1946,1095
"2013-02-20",1873,150
"2014-09-08",1960,22467
"2015-01-19",1907,928
"2015-10-01",1669,1
"2016-01-04",1938,5678
"2016-04-05",1871,39
"2008-04-01",1980,25700
"2008-06-27",1856,5
"2010-04-01",2008,18
"2010-07-26",1935,1683
"2012-01-18",1921,532
"2012-10-31",1947,718
"2013-02-20",1874,238
"2013-05-21",1807,1
"2014-09-08",1961,21080
"2015-01-19",1908,1150
"2016-01-04",1939,6970
"2016-04-05",1872,19
"2008-04-01",1981,29091
"2008-06-27",1857,14
"2009-09-25",1818,5
"2009-12-16",2013,1
"2010-04-01",2009,7
"2010-07-26",1936,1295
"2012-01-18",1922,1014
"2012-10-31",1948,808
"2013-02-20",1875,192
"2014-09-08",1962,19947
"2015-01-19",1909,1024
"2016-01-04",1940,5634
"2016-04-05",1873,162
"2008-04-01",1982,29932
"2009-09-25",1819,1
"2010-04-01",2010,7
"2010-07-26",1937,1387
"2012-01-18",1923,408
"2012-10-31",1949,1172
"2013-02-20",1876,163
"2013-05-21",1809,1
"2014-09-08",1963,22843
"2015-01-19",1910,6163
"2016-01-04",1941,3268
"2016-04-05",1874,191
"2008-04-01",1983,26198
"2008-06-27",1859,9
"2009-09-25",1820,3
"2010-04-01",2011,1
"2010-07-26",1938,2040
"2012-01-18",1924,330
"2012-10-31",1950,2131
"2013-02-20",1877,184
"2014-09-08",1964,29264
"2015-01-19",1911,1391
"2016-01-04",1942,3723
"2016-04-05",1875,437
"2008-04-01",1984,20365
"2008-06-27",1860,11
"2009-09-25",1821,3
"2010-07-26",1939,2109
"2012-01-18",1925,422
"2012-10-31",1951,2091
"2013-02-20",1878,200
"2013-12-20",1754,1
"2014-09-08",1965,39084
"2015-01-19",1912,1742
"2016-01-04",1943,2727
"2016-04-05",1876,159
"2008-04-01",1985,20348
"2008-06-27",1861,302
"2010-04-01",2013,1
"2010-07-26",1940,1295
"2012-01-18",1926,474
"2012-10-31",1952,2657
"2013-02-20",1879,527
"2014-09-08",1966,30676
"2015-01-19",1913,2264
"2016-01-04",1944,2081
"2016-04-05",1877,199
"2008-04-01",1986,25236
"2008-06-27",1862,517
"2009-09-25",1823,3
"2010-07-26",1941,1452
"2012-01-18",1927,395
"2012-10-31",1953,1695
"2013-02-20",1880,142
"2013-12-20",1756,1
"2014-09-08",1967,30080
"2015-01-19",1914,4115
"2015-10-01",1676,1
"2016-01-04",1945,4548
"2016-04-05",1878,597
"2008-04-01",1987,9703
"2008-06-27",1863,433
"2009-09-25",1824,2
"2010-07-26",1942,1768
"2012-01-18",1928,373
"2012-10-31",1954,1604
"2013-02-20",1881,219
"2014-09-08",1968,33384
"2015-01-19",1915,1018
"2015-10-01",1677,1
"2016-01-04",1946,6075
"2016-04-05",1879,745
"2008-04-01",1988,8235
"2008-06-27",1864,254
"2009-09-25",1825,1
"2010-07-26",1943,1450
"2012-01-18",1929,675
"2012-10-31",1955,1443
"2013-02-20",1882,772
"2013-05-21",1815,1
"2014-03-28",1754,1
"2014-09-08",1969,32597
"2015-01-19",1916,1046
"2015-04-09",1797,4
"2016-01-04",1947,6645
"2016-04-05",1880,545
"2008-04-01",1989,5278
"2008-06-27",1865,106
"2009-09-25",1826,4
"2010-07-26",1944,771
"2012-01-18",1930,664
"2012-10-31",1956,1923
"2012-12-11",1734,1
"2013-02-20",1883,683
"2014-09-08",1970,31430
"2015-01-19",1917,957
"2016-01-04",1948,8022
"2016-04-05",1881,276
"2008-04-01",1990,8592
"2008-06-27",1866,280
"2010-07-26",1945,2207
"2012-01-18",1931,337
"2012-10-31",1957,2414
"2013-02-20",1884,490
"2014-03-28",1756,1
"2014-09-08",1971,32547
"2015-01-19",1918,950
"2015-04-09",1799,1
"2016-01-04",1949,10714
"2016-04-05",1882,765
"2008-04-01",1991,7973
"2008-06-27",1867,80
"2009-09-25",1828,2
"2010-07-26",1946,2047
"2012-01-18",1932,279
"2012-10-31",1958,2073
"2013-02-20",1885,669
"2013-05-21",1818,114
"2014-09-08",1972,39639
"2015-01-19",1919,1031
"2015-04-09",1800,235
"2016-01-04",1950,13790
"2016-04-05",1883,583
"2008-04-01",1992,9316
"2008-06-27",1868,50
"2009-09-25",1829,29
"2010-07-26",1947,3071
"2012-01-18",1933,268
"2012-10-31",1959,1532
"2013-02-20",1886,907
"2013-05-21",1819,6
"2014-09-08",1973,50609
"2015-01-19",1920,1802
"2015-04-09",1801,2
"2016-01-04",1951,23669
"2016-04-05",1884,400
"2008-04-01",1993,12181
"2008-06-27",1869,21
"2009-09-25",1830,1
"2010-07-26",1948,2857
"2012-01-18",1934,451
"2012-10-31",1960,1217
"2013-02-20",1887,1137
"2013-05-21",1820,3
"2014-09-08",1974,40919
"2015-01-19",1921,1288
"2015-04-09",1802,1
"2015-10-01",1683,1
"2016-01-04",1952,23723
"2016-04-05",1885,733
"2008-04-01",1994,5858
"2008-06-27",1870,6
"2010-07-26",1949,4283
"2012-01-18",1935,496
"2012-10-31",1961,1209
"2013-02-20",1888,964
"2013-05-21",1821,3
"2014-03-28",1760,2
"2014-09-08",1975,50368
"2015-01-19",1922,2542
"2016-01-04",1953,24697
"2016-04-05",1886,1032
"2008-04-01",1995,4256
"2008-06-27",1871,33
"2010-07-26",1950,4069
"2012-01-18",1936,353
"2012-07-13",1734,1
"2012-10-31",1962,1580
"2013-02-20",1889,1151
"2013-05-21",1822,1
"2013-09-10",1754,1
"2014-09-08",1976,54804
"2015-01-19",1923,1616
"2015-04-09",1804,2
"2015-07-03",1669,1
"2016-01-04",1954,21185
"2016-04-05",1887,1245
"2008-04-01",1996,4899
"2008-06-27",1872,13
"2009-09-25",1833,1
"2010-07-26",1951,4516
"2012-01-18",1937,233
"2012-10-31",1963,2405
"2013-02-20",1890,835
"2013-05-21",1823,5
"2013-12-20",1766,1
"2014-09-08",1977,53242
"2015-01-19",1924,2319
"2015-04-09",1805,1
"2016-01-04",1955,24192
"2016-04-05",1888,1070
"2008-04-01",1997,9969
"2008-06-27",1873,127
"2010-07-26",1952,4877
"2012-01-18",1938,247
"2012-10-31",1964,4518
"2013-02-20",1891,593
"2013-05-21",1824,6
"2013-09-10",1756,1
"2014-09-08",1978,68685
"2015-01-19",1925,3435
"2016-01-04",1956,25367
"2016-04-05",1889,1213
"2008-04-01",1998,2723
"2008-06-27",1874,87
"2010-07-26",1953,4625
"2012-01-18",1939,169
"2012-10-31",1965,7567
"2013-02-20",1892,808
"2013-05-21",1825,5
"2014-09-08",1979,75061
"2015-01-19",1926,3637
"2015-04-09",1807,1
"2016-01-04",1957,25409
"2016-04-05",1890,962
"2008-04-01",1999,1508
"2008-06-27",1875,110
"2009-09-25",1836,2
"2010-07-26",1954,5304
"2012-01-18",1940,151
"2012-10-31",1966,7641
"2013-02-20",1893,1397
"2013-05-21",1826,13
"2014-09-08",1980,72023
"2015-01-19",1927,3447
"2016-01-04",1958,23942
"2016-04-05",1891,694
"2008-04-01",2000,1393
"2008-06-27",1876,37
"2009-09-25",1837,1
"2010-07-26",1955,6655
"2012-01-18",1941,105
"2012-10-31",1967,4967
"2013-02-20",1894,1145
"2013-05-21",1827,8
"2014-03-28",1766,1
"2014-09-08",1981,76110
"2015-01-19",1928,2887
"2015-04-09",1809,2
"2016-01-04",1959,27722
"2016-04-05",1892,908
"2008-04-01",2001,435
"2008-06-27",1877,129
"2010-07-26",1956,6539
"2012-01-18",1942,80
"2012-10-31",1968,2817
"2013-02-20",1895,424
"2013-05-21",1828,7
"2014-09-08",1982,90651
