"snapshot","day","occurrenceCount"
"2008-06-27",78,7
"2013-05-21",3,3
"2008-06-27",79,10
"2008-06-27",80,13
"2008-06-27",82,3
"2013-05-21",7,1
"2008-06-27",83,5
"2015-10-01",328,4
"2015-10-01",329,6
"2018-04-09",115,1
"2008-06-27",85,4
"2013-09-10",285,5
"2015-10-01",330,2
"2007-12-19",232,1
"2008-06-27",86,7
"2013-05-21",11,2
"2013-05-21",12,11
"2015-10-01",332,19
"2013-05-21",13,12
"2015-10-01",333,7
"2018-04-09",119,255
"2008-06-27",89,1
"2013-05-21",14,1
"2015-10-01",334,20
"2018-04-09",120,59
"2007-12-19",236,2
"2008-06-27",90,9
"2013-05-21",15,7
"2015-10-01",335,14
"2007-12-19",237,3
"2008-12-17",277,1
"2013-05-21",16,4
"2013-09-10",291,2
"2015-10-01",336,1
"2007-12-19",238,2
"2008-06-27",92,4
"2013-05-21",17,13
"2015-10-01",337,3
"2018-04-09",123,5
"2008-06-27",93,10
"2007-12-19",240,3
"2008-06-27",94,104
"2013-05-21",19,1
"2015-10-01",339,49
"2008-06-27",95,113
"2013-05-21",20,344
"2015-10-01",340,19
"2008-06-27",96,40
"2015-10-01",341,54
"2018-04-09",127,1
"2008-06-27",97,6
"2015-10-01",342,90
"2013-05-21",23,25
"2013-09-10",298,1
"2015-10-01",343,22
"2007-12-19",245,12
"2018-04-09",130,1
"2010-11-17",91,10
"2015-10-01",345,1
"2016-01-04",229,1
"2015-04-09",1,71
"2016-01-04",230,3
"2008-06-27",102,5
"2015-04-09",2,9
"2016-01-04",231,17
"2010-11-17",94,120
"2015-04-09",3,3
"2016-01-04",232,30
"2018-04-09",134,1
"2008-06-27",104,2
"2010-11-17",95,141
"2013-09-10",304,2
"2016-01-04",233,22
"2018-04-09",135,2
"2008-06-27",105,5
"2010-11-17",96,30
"2011-02-21",1,63
"2013-05-21",30,9
"2015-10-01",350,1
"2016-01-04",234,28
"2018-04-09",136,1
"2010-11-17",97,1
"2011-02-21",2,9
"2011-06-10",277,1
"2013-05-21",31,4
"2016-01-04",235,15
"2018-04-09",137,1
"2008-06-27",107,2
"2011-02-21",3,3
"2015-04-09",7,2
"2016-01-04",236,2
"2008-06-27",108,5
"2013-09-10",308,255
"2015-10-01",353,7
"2015-10-01",354,11
"2008-06-27",110,1
"2015-10-01",355,14
"2011-02-21",7,1
"2013-05-21",36,1
"2015-04-09",11,2
"2015-10-01",356,5
"2008-12-17",298,1
"2015-04-09",12,11
"2015-10-01",357,1
"2015-04-09",13,12
"2011-06-10",285,5
"2013-05-21",39,4
"2013-09-10",314,130
"2015-04-09",14,1
"2011-02-21",11,1
"2013-05-21",40,17
"2013-09-10",315,940
"2015-04-09",15,7
"2015-10-01",360,1
"2010-11-17",107,2
"2011-02-21",12,11
"2013-05-21",41,1
"2013-09-10",316,111
"2015-04-09",16,4
"2015-10-01",361,1
"2011-02-21",13,12
"2013-09-10",317,81
"2015-04-09",17,13
"2015-10-01",362,9
"2008-06-27",118,4
"2011-02-21",14,1
"2013-05-21",43,6
"2013-09-10",318,117
"2015-10-01",363,39
"2008-06-27",119,199
"2011-02-21",15,7
"2015-04-09",19,1
"2015-10-01",364,13
"2018-04-09",150,1
"2008-06-27",120,49
"2011-02-21",16,4
"2011-06-10",291,2
"2015-04-09",20,344
"2015-10-01",365,15
"2018-04-09",151,10
"2007-12-19",267,2
"2011-02-21",17,13
"2018-04-09",153,9
"2007-12-19",269,1
"2011-02-21",19,1
"2015-04-09",23,25
"2018-04-09",154,1
"2010-11-17",115,1
"2011-02-21",20,344
"2018-04-09",156,3
"2011-02-21",23,25
"2011-06-10",298,1
"2015-04-09",27,3
"2010-11-17",119,255
"2013-05-21",53,2
"2013-09-10",328,1
"2010-11-17",120,59
"2013-05-21",54,4
"2013-09-10",329,5
"2013-05-21",55,1
"2013-09-10",330,1
"2015-04-09",30,9
"2018-04-09",161,2
"2007-12-19",277,2
"2013-05-21",56,27
"2015-04-09",31,4
"2013-09-10",332,16
"2018-04-09",163,1
"2008-06-27",133,1
"2011-06-10",304,2
"2013-09-10",333,6
"2011-02-21",30,9
"2013-05-21",59,10
"2013-09-10",334,20
"2007-12-19",281,1
"2011-02-21",31,4
"2013-09-10",335,14
"2008-06-27",136,2
"2010-11-17",127,1
"2013-09-10",336,1
"2015-04-09",36,1
"2011-06-10",308,255
"2013-05-21",62,4
"2013-05-21",63,1
"2018-04-09",169,2
"2010-11-17",130,1
"2013-05-21",64,7
"2013-09-10",339,48
"2015-04-09",39,4
"2011-02-21",36,1
"2013-05-21",65,5
"2013-09-10",340,2
"2015-04-09",40,17
"2013-05-21",66,29
"2013-09-10",341,54
"2015-04-09",41,1
"2008-12-17",328,1
"2013-09-10",342,90
"2008-12-17",329,5
"2010-11-17",134,1
"2011-02-21",39,4
"2011-06-10",314,130
"2013-09-10",343,22
"2015-04-09",43,6
"2008-12-17",330,2
"2010-11-17",135,1
"2011-02-21",40,17
"2011-06-10",315,940
"2018-04-09",175,48
"2010-11-17",136,1
"2011-02-21",41,1
"2011-06-10",316,111
"2018-04-09",176,3
"2008-12-17",332,14
"2010-11-17",137,1
"2011-06-10",317,81
"2018-04-09",177,40
"2011-02-21",43,6
"2011-06-10",318,117
"2015-04-09",47,1
"2008-12-17",334,10
"2016-01-04",277,1
"2018-04-09",179,23
"2008-12-17",335,7
"2018-04-09",180,25
"2018-04-09",181,23
"2018-04-09",182,23
"2007-12-19",298,1
"2013-09-10",353,1
"2015-04-09",53,2
"2013-09-10",354,1
"2015-04-09",54,4
"2008-12-17",341,1
"2015-04-09",55,1
"2013-09-10",356,2
"2015-04-09",56,174
"2016-01-04",285,6
"2011-02-21",53,2
"2011-06-10",328,1
"2013-09-10",357,1
"2015-04-09",57,1068
"2011-02-21",54,4
"2011-06-10",329,5
"2011-02-21",55,1
"2011-06-10",330,1
"2015-04-09",59,10
"2011-02-21",56,27
"2013-09-10",360,1
"2011-06-10",332,15
"2013-09-10",361,1
"2018-04-09",192,5
"2011-06-10",333,6
"2013-09-10",362,9
"2015-04-09",62,7
"2016-01-04",291,4
"2011-02-21",59,10
"2011-06-10",334,20
"2013-09-10",363,35
"2015-04-09",63,1
"2011-06-10",335,14
"2013-09-10",364,13
"2015-04-09",64,7
"2011-06-10",336,1
"2013-09-10",365,15
"2015-04-09",65,5
"2011-02-21",62,3
"2013-05-21",91,10
"2015-04-09",66,29
"2016-01-04",295,14
"2011-02-21",63,1
"2016-01-04",296,6
"2011-02-21",64,7
"2011-06-10",339,48
"2016-01-04",297,4
"2011-02-21",65,5
"2011-06-10",340,1
"2013-05-21",94,120
"2015-04-09",69,1164
"2016-01-04",298,1
"2010-11-17",161,1
"2011-02-21",66,29
"2011-06-10",341,54
"2013-05-21",95,141
"2011-06-10",342,90
"2013-05-21",96,30
"2015-04-09",71,1
"2010-11-17",163,1
"2011-06-10",343,22
"2013-05-21",97,1
"2016-01-04",301,9
"2008-12-17",360,1
"2013-05-21",99,1534
"2018-04-09",205,3
"2008-06-27",175,11
"2008-12-17",361,1
"2016-01-04",304,3
"2018-04-09",206,4
"2008-06-27",176,6
"2008-12-17",362,9
"2018-04-09",207,4
"2008-06-27",177,6
"2008-12-17",363,34
"2018-04-09",208,2
"2008-06-27",178,3
"2008-12-17",364,13
"2018-04-09",209,2
"2008-06-27",179,4
"2008-12-17",365,13
"2016-01-04",308,1806
"2018-04-09",210,2
"2008-06-27",180,1
"2011-06-10",351,1
"2018-04-09",211,3
"2008-06-27",181,1
"2018-04-09",212,4
"2007-12-19",328,1
"2008-06-27",182,6
"2011-06-10",353,1
"2013-05-21",107,2
"2018-04-09",213,3
"2007-12-19",329,6
"2008-06-27",183,3
"2011-06-10",354,2
"2018-04-09",214,4
"2007-12-19",330,2
"2008-06-27",184,1
"2010-11-17",175,26
"2018-04-09",215,3
"2010-11-17",176,9
"2011-06-10",356,2
"2015-04-09",85,3
"2018-04-09",216,4
"2007-12-19",332,14
"2008-06-27",186,2
"2010-11-17",177,17
"2011-06-10",357,1
"2015-04-09",86,3
"2016-01-04",315,401
"2018-04-09",217,2
"2016-01-04",316,42
"2018-04-09",218,2
"2010-11-17",179,10
"2018-04-09",219,4
"2010-11-17",180,4
"2011-06-10",360,1
"2016-01-04",318,1
"2018-04-09",220,3
"2010-11-17",181,3
"2011-06-10",361,1
"2013-05-21",115,1
"2016-01-04",319,1
"2018-04-09",221,4
"2008-04-01",1,78
"2010-11-17",182,17
"2011-06-10",362,9
"2015-04-09",91,10
"2018-04-09",222,4
"2008-06-27",192,1
"2011-06-10",363,35
"2018-04-09",223,4
"2008-04-01",3,3
"2011-06-10",364,13
"2018-04-09",224,1
"2011-06-10",365,15
"2013-05-21",119,255
"2015-04-09",94,120
"2018-04-09",225,3
"2007-12-19",341,1
"2011-02-21",91,10
"2013-05-21",120,59
"2015-04-09",95,141
"2018-04-09",226,2
"2015-04-09",96,30
"2018-04-09",227,8
"2015-04-09",97,3
"2018-04-09",228,11
"2011-02-21",94,120
"2018-04-09",229,15
"2011-02-21",95,141
"2015-04-09",99,1
"2016-01-04",328,4
"2018-04-09",230,5
"2011-02-21",96,30
"2016-01-04",329,6
"2018-04-09",231,19
"2008-04-01",11,2
"2011-02-21",97,1
"2016-01-04",330,2
"2018-04-09",232,30
"2008-04-01",12,11
"2013-05-21",127,1
"2018-04-09",233,22
"2008-04-01",13,10
"2011-02-21",99,1533
"2016-01-04",332,19
"2017-10-12",1,74
"2018-04-09",234,30
"2008-04-01",14,2
"2016-01-04",333,7
"2017-10-12",2,9
"2018-04-09",235,17
"2007-12-19",351,1
"2008-04-01",15,9
"2013-05-21",130,1
"2015-04-09",105,1
"2016-01-04",334,20
"2017-10-12",3,2
"2018-04-09",236,2
"2008-04-01",16,4
"2016-01-04",335,14
"2008-04-01",17,12
"2015-04-09",107,2
"2016-01-04",336,1
"2007-12-19",354,1
"2016-01-04",337,3
"2008-04-01",19,2
"2013-05-21",134,1
"2017-10-12",7,2
"2008-04-01",20,7
"2013-05-21",135,1
"2016-01-04",339,49
"2008-04-01",21,2
"2011-02-21",107,2
"2013-05-21",136,1
"2016-01-04",340,19
"2013-05-21",137,1
"2016-01-04",341,54
"2008-04-01",23,31
"2016-01-04",342,90
"2017-10-12",11,2
"2007-12-19",360,1
"2016-01-04",343,22
"2017-10-12",12,11
"2007-12-19",361,2
"2015-04-09",115,1
"2017-10-12",13,25
"2007-12-19",362,16
"2008-06-27",216,1
"2016-01-04",345,1
"2017-10-12",14,1
"2007-12-19",363,41
"2017-10-12",15,8
"2007-12-19",364,17
"2017-10-12",16,16
"2007-12-19",365,18
"2011-02-21",115,1
"2015-04-09",119,255
"2017-10-12",17,21
"2008-04-01",30,18
"2015-04-09",120,59
"2017-10-12",18,8
"2008-04-01",31,4
"2017-10-12",19,4
"2017-10-12",20,346
"2011-02-21",119,255
"2016-01-04",352,1
"2011-02-21",120,59
"2015-04-09",124,5
"2016-01-04",353,7
"2016-01-04",354,11
"2017-10-12",23,41
"2016-01-04",355,14
"2015-04-09",127,1
"2016-01-04",356,5
"2016-01-04",357,1
"2008-04-01",39,5
"2017-10-12",27,3
"2008-04-01",40,7
"2015-04-09",130,1
"2008-04-01",41,1
"2011-02-21",127,1
"2016-01-04",360,1
"2008-06-27",232,1
"2016-01-04",361,1
"2017-10-12",30,11
"2008-04-01",43,9
"2016-01-04",362,9
"2017-10-12",31,4
"2011-02-21",130,1
"2015-04-09",134,1
"2016-01-04",363,41
"2015-04-09",135,1
"2016-01-04",364,16
"2008-06-27",236,2
"2013-05-21",161,2
"2015-04-09",136,1
"2016-01-04",365,19
"2008-06-27",237,3
"2013-07-09",1,71
"2015-04-09",137,1
"2008-06-27",238,2
"2011-02-21",134,1
"2013-05-21",163,1
"2013-07-09",2,9
"2017-10-12",36,1
"2011-02-21",135,1
"2013-07-09",3,3
"2008-06-27",240,6
"2011-02-21",136,1
"2018-04-09",271,2
"2011-02-21",137,1
"2012-10-31",1,71
"2017-10-12",39,4
"2018-04-09",272,1
"2012-10-31",2,9
"2017-10-12",40,25
"2008-04-01",53,4
"2012-10-31",3,3
"2013-07-09",7,1
"2017-10-12",41,1
"2008-04-01",54,4
"2013-05-21",169,2
"2008-04-01",55,2
"2008-06-27",245,12
"2017-10-12",43,6
"2008-04-01",56,3
"2012-10-31",7,1
"2013-07-09",11,2
"2013-07-09",12,11
"2008-04-01",59,12
"2010-11-17",240,3
"2013-07-09",13,12
"2017-10-12",47,1
"2013-05-21",175,62
"2013-07-09",14,1
"2015-04-09",150,1
"2012-10-31",11,2
"2013-05-21",176,9
"2013-07-09",15,7
"2015-04-09",151,5
"2008-04-01",62,6
"2012-10-31",12,11
"2013-05-21",177,45
"2013-07-09",16,4
"2008-04-01",63,2
"2012-10-31",13,12
"2013-07-09",17,13
"2015-04-09",153,4
"2008-04-01",64,6
"2012-10-31",14,1
"2013-05-21",179,25
"2018-04-09",285,6
"2008-04-01",65,5
"2012-10-31",15,7
"2013-05-21",180,13
"2013-07-09",19,1
"2017-10-12",53,2
"2008-04-01",66,27
"2012-10-31",16,4
"2013-05-21",181,16
"2013-07-09",20,344
"2015-04-09",156,3
"2017-10-12",54,6
"2012-10-31",17,13
"2013-05-21",182,27
"2017-10-12",55,2
"2017-10-12",56,202
"2018-04-09",289,25
"2012-10-31",19,1
"2013-07-09",23,25
"2017-10-12",57,1070
"2018-04-09",290,3
"2012-10-31",20,344
"2018-04-09",291,26
"2015-04-09",161,2
"2017-10-12",59,14
"2018-04-09",292,9
"2018-04-09",293,30
"2012-10-31",23,25
"2015-04-09",163,1
"2017-10-12",62,4
"2018-04-09",295,14
"2011-02-21",161,1
"2017-10-12",63,1
"2018-04-09",296,6
"2013-07-09",30,9
"2017-10-12",64,7
"2018-04-09",297,4
"2008-04-01",77,6
"2008-06-27",267,2
"2011-02-21",163,1
"2013-07-09",31,4
"2017-10-12",65,5
"2018-04-09",298,1
"2008-04-01",78,7
"2017-10-12",66,34
"2008-04-01",79,10
"2008-06-27",269,1
"2015-04-09",169,2
"2008-04-01",80,13
"2012-10-31",30,9
"2018-04-09",301,10
"2012-10-31",31,4
"2017-04-12",1,74
"2017-10-12",69,1164
"2008-04-01",82,3
"2013-07-09",36,1
"2017-04-12",2,9
"2008-04-01",83,5
"2017-04-12",3,2
"2017-10-12",71,1
"2018-04-09",304,3
"2008-04-01",85,4
"2013-07-09",39,4
"2015-04-09",175,62
"2008-04-01",86,7
"2012-10-31",36,1
"2013-07-09",40,17
"2015-04-09",176,9
"2008-06-27",277,2
"2013-07-09",41,1
"2015-04-09",177,51
"2017-04-12",7,2
"2017-10-12",75,1
"2018-04-09",308,1806
"2008-04-01",89,1
"2011-02-21",175,31
"2012-10-31",39,4
"2013-07-09",43,6
"2015-04-09",179,30
"2008-04-01",90,9
"2011-02-21",176,9
"2012-10-31",40,17
"2015-04-09",180,21
"2008-06-27",281,1
"2011-02-21",177,17
"2012-10-31",41,1
"2015-04-09",181,17
"2017-04-12",11,2
"2008-04-01",92,4
"2015-04-09",182,28
"2017-04-12",12,11
"2008-04-01",93,10
"2011-02-21",179,12
"2012-10-31",43,6
"2017-04-12",13,25
"2008-04-01",94,54
"2009-04-06",1,62
"2011-02-21",180,4
"2017-04-12",14,1
"2018-04-09",315,401
"2008-04-01",95,93
"2011-02-21",181,3
"2017-04-12",15,8
"2018-04-09",316,42
"2008-04-01",96,37
"2009-04-06",3,2
"2010-11-17",277,1
"2011-02-21",182,17
"2017-04-12",16,16
"2008-04-01",97,6
"2017-04-12",17,21
"2017-10-12",85,31
"2018-04-09",318,1
"2017-04-12",18,8
"2017-10-12",86,15
"2018-04-09",319,1
"2013-07-09",53,2
"2017-04-12",19,4
"2013-07-09",54,4
"2017-04-12",20,346
"2018-04-09",321,8
"2013-07-09",55,1
"2018-04-09",322,1
"2008-04-01",102,5
"2013-07-09",56,27
"2018-04-09",323,1
"2012-10-31",53,2
"2017-04-12",23,41
"2017-10-12",91,11
"2008-04-01",104,2
"2009-04-06",11,1
"2010-11-17",285,5
"2012-10-31",54,4
"2008-04-01",105,5
"2009-04-06",12,11
"2012-10-31",55,1
"2013-07-09",59,10
"2009-04-06",13,10
"2012-10-31",56,27
"2017-10-12",94,120
"2008-04-01",107,2
"2009-04-06",14,1
"2017-04-12",27,3
"2017-10-12",95,141
"2018-04-09",328,4
"2008-04-01",108,5
"2008-06-27",298,1
"2009-04-06",15,6
"2013-07-09",62,4
"2017-10-12",96,30
"2018-04-09",329,7
"2009-04-06",16,4
"2012-10-31",59,10
"2013-07-09",63,1
"2017-10-12",97,2
"2018-04-09",330,2
"2008-04-01",110,1
"2009-04-06",17,12
"2010-11-17",291,2
"2013-07-09",64,7
"2017-04-12",30,11
"2013-07-09",65,5
"2017-04-12",31,4
"2017-10-12",99,1
"2018-04-09",332,20
