"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",682
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",824
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",442
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",9
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",302
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",292
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",422
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",488
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",3955
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",6
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",457
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",155
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",129
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1865
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",85
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",54
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",20
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1694
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",226
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",4310
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",516
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",131
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",52
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",1306
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1863
"2017-07-24","UNKNOWN","Species","Unknown","YearOnly",2
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",955
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",288
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",533
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",91
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",297
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2017-07-24","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1514
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",155
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",825
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",609
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",322
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",995
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1126
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1299
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",99
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",70
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",4078
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1868
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",155
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",305
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1310
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",941
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",91
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",300
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",2641
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",567
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",350
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",289
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",292
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",153
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",4626
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",57
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1736
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",21
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",4569
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1863
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",268
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",940
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",305
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",155
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",315
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",227
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",4755
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",133
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",682
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",156
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-01-19","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1514
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",4472
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",99
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",954
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",142
"2018-07-11","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1870
"2017-12-22","UNKNOWN","Species","Unknown","YearOnly",2
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",491
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",422
