"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",3,"OBSERVATION",5
"2017-10-12",4,"FOSSIL_SPECIMEN",6906
"2017-10-12",4,"PRESERVED_SPECIMEN",22369
"2017-10-12",4,"OCCURRENCE",840
"2017-10-12",4,"HUMAN_OBSERVATION",83175
"2017-10-12",4,"LIVING_SPECIMEN",507
"2017-10-12",4,"OBSERVATION",2060
"2017-10-12",5,"FOSSIL_SPECIMEN",22
"2017-10-12",5,"PRESERVED_SPECIMEN",244914
"2017-10-12",5,"OCCURRENCE",6231
"2017-10-12",5,"HUMAN_OBSERVATION",13478
"2017-10-12",5,"LIVING_SPECIMEN",8418
"2017-10-12",5,"OBSERVATION",167
"2017-10-12",6,"MACHINE_OBSERVATION",18
"2017-10-12",6,"FOSSIL_SPECIMEN",431
"2017-10-12",6,"PRESERVED_SPECIMEN",1094283
"2017-10-12",6,"OCCURRENCE",13291
"2017-10-12",6,"HUMAN_OBSERVATION",1623065
"2017-10-12",6,"LIVING_SPECIMEN",2422
"2017-10-12",6,"OBSERVATION",160
"2017-10-12",7,"FOSSIL_SPECIMEN",100
"2017-10-12",7,"PRESERVED_SPECIMEN",6773
"2017-10-12",7,"OCCURRENCE",15
"2017-10-12",7,"HUMAN_OBSERVATION",246
"2017-10-12",7,"LIVING_SPECIMEN",46
"2017-10-12",7,"OBSERVATION",12814
"2017-10-12",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-12-22",0,"FOSSIL_SPECIMEN",1036
"2017-12-22",0,"PRESERVED_SPECIMEN",18082
"2017-12-22",0,"OCCURRENCE",4395
"2017-12-22",0,"HUMAN_OBSERVATION",1561
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",193
"2017-12-22",1,"MACHINE_OBSERVATION",2225
"2017-12-22",1,"MATERIAL_SAMPLE",610
"2017-12-22",1,"FOSSIL_SPECIMEN",23622
"2017-12-22",1,"PRESERVED_SPECIMEN",239554
"2017-12-22",1,"OCCURRENCE",29694
"2017-12-22",1,"HUMAN_OBSERVATION",2193088
"2017-12-22",1,"OBSERVATION",415322
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",2,"OCCURRENCE",5
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-12-22",3,"PRESERVED_SPECIMEN",1677
"2017-12-22",3,"OCCURRENCE",65315
"2017-12-22",3,"HUMAN_OBSERVATION",1001
"2017-12-22",3,"LIVING_SPECIMEN",3174
"2017-12-22",3,"OBSERVATION",5
"2017-12-22",4,"FOSSIL_SPECIMEN",8632
"2017-12-22",4,"PRESERVED_SPECIMEN",22281
"2017-12-22",4,"OCCURRENCE",806
"2017-12-22",4,"HUMAN_OBSERVATION",97111
"2017-12-22",4,"LIVING_SPECIMEN",508
"2017-12-22",4,"OBSERVATION",2060
"2017-12-22",5,"LIVING_SPECIMEN",8419
"2017-12-22",5,"OBSERVATION",167
"2017-12-22",5,"FOSSIL_SPECIMEN",22
"2017-12-22",5,"PRESERVED_SPECIMEN",246008
"2017-12-22",5,"OCCURRENCE",6231
"2017-12-22",5,"HUMAN_OBSERVATION",13790
"2017-12-22",6,"LIVING_SPECIMEN",2422
"2017-12-22",6,"OBSERVATION",160
"2017-12-22",6,"MACHINE_OBSERVATION",18
"2017-12-22",6,"FOSSIL_SPECIMEN",1045
"2017-12-22",6,"PRESERVED_SPECIMEN",1101647
"2017-12-22",6,"OCCURRENCE",13291
"2017-12-22",6,"HUMAN_OBSERVATION",1655504
"2017-12-22",7,"LIVING_SPECIMEN",46
"2017-12-22",7,"OBSERVATION",12814
"2017-12-22",7,"FOSSIL_SPECIMEN",185
"2017-12-22",7,"PRESERVED_SPECIMEN",6846
"2017-12-22",7,"OCCURRENCE",4
"2017-12-22",7,"HUMAN_OBSERVATION",257
"2017-12-22",8,"LIVING_SPECIMEN",3
"2018-04-09",0,"PRESERVED_SPECIMEN",20122
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2018-04-09",0,"OCCURRENCE",4394
"2018-04-09",0,"HUMAN_OBSERVATION",1484
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",4
"2018-04-09",0,"FOSSIL_SPECIMEN",1029
"2018-04-09",1,"PRESERVED_SPECIMEN",245163
"2018-04-09",1,"MACHINE_OBSERVATION",2225
"2018-04-09",1,"OCCURRENCE",28989
"2018-04-09",1,"HUMAN_OBSERVATION",2203780
"2018-04-09",1,"OBSERVATION",982
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",484
"2018-04-09",1,"FOSSIL_SPECIMEN",23536
"2018-04-09",2,"OCCURRENCE",5
"2018-04-09",2,"LIVING_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",1692
"2018-04-09",3,"OCCURRENCE",65282
"2018-04-09",3,"HUMAN_OBSERVATION",1004
"2018-04-09",3,"LIVING_SPECIMEN",3195
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",8630
"2018-04-09",4,"PRESERVED_SPECIMEN",23139
"2018-04-09",4,"OCCURRENCE",455
"2018-04-09",4,"HUMAN_OBSERVATION",97307
"2018-04-09",4,"LIVING_SPECIMEN",510
"2018-04-09",4,"OBSERVATION",510
"2018-04-09",5,"FOSSIL_SPECIMEN",22
"2018-04-09",5,"PRESERVED_SPECIMEN",247562
"2018-04-09",5,"OCCURRENCE",6149
"2018-04-09",5,"HUMAN_OBSERVATION",14975
"2018-04-09",5,"LIVING_SPECIMEN",8434
"2018-04-09",5,"OBSERVATION",200
"2018-04-09",6,"FOSSIL_SPECIMEN",1373
"2018-04-09",6,"PRESERVED_SPECIMEN",1117129
"2018-04-09",6,"MACHINE_OBSERVATION",18
"2018-04-09",6,"OCCURRENCE",3288
"2018-04-09",6,"HUMAN_OBSERVATION",1668422
"2018-04-09",6,"LIVING_SPECIMEN",2377
"2018-04-09",6,"OBSERVATION",31
"2018-04-09",7,"FOSSIL_SPECIMEN",183
"2018-04-09",7,"PRESERVED_SPECIMEN",6848
"2018-04-09",7,"OCCURRENCE",4
"2018-04-09",7,"HUMAN_OBSERVATION",293
"2018-04-09",7,"LIVING_SPECIMEN",46
"2018-04-09",7,"OBSERVATION",12810
"2018-04-09",8,"LIVING_SPECIMEN",3
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2018-07-11",0,"MATERIAL_SAMPLE",3
"2018-07-11",0,"FOSSIL_SPECIMEN",1029
"2018-07-11",0,"PRESERVED_SPECIMEN",19367
"2018-07-11",0,"OCCURRENCE",4394
"2018-07-11",0,"HUMAN_OBSERVATION",913
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",4
"2018-07-11",1,"MACHINE_OBSERVATION",2240
"2018-07-11",1,"MATERIAL_SAMPLE",514
"2018-07-11",1,"FOSSIL_SPECIMEN",23997
"2018-07-11",1,"PRESERVED_SPECIMEN",258338
"2018-07-11",1,"OCCURRENCE",28989
"2018-07-11",1,"HUMAN_OBSERVATION",2212643
"2018-07-11",1,"OBSERVATION",974
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",2,"OCCURRENCE",5
"2018-07-11",2,"LIVING_SPECIMEN",5
"2018-07-11",3,"PRESERVED_SPECIMEN",1725
"2018-07-11",3,"OCCURRENCE",65282
"2018-07-11",3,"HUMAN_OBSERVATION",1004
"2018-07-11",3,"LIVING_SPECIMEN",3315
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"FOSSIL_SPECIMEN",40937
"2018-07-11",4,"PRESERVED_SPECIMEN",23034
"2018-07-11",4,"OCCURRENCE",455
"2018-07-11",4,"HUMAN_OBSERVATION",72890
"2018-07-11",4,"LIVING_SPECIMEN",507
"2018-07-11",4,"OBSERVATION",510
"2018-07-11",5,"FOSSIL_SPECIMEN",22
"2018-07-11",5,"PRESERVED_SPECIMEN",247946
"2018-07-11",5,"OCCURRENCE",6149
"2018-07-11",5,"HUMAN_OBSERVATION",16535
"2018-07-11",5,"LIVING_SPECIMEN",8448
"2018-07-11",5,"OBSERVATION",200
"2018-07-11",6,"MACHINE_OBSERVATION",21
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",1373
"2018-07-11",6,"PRESERVED_SPECIMEN",1119758
"2018-07-11",6,"OCCURRENCE",3297
"2018-07-11",6,"HUMAN_OBSERVATION",1676453
"2018-07-11",6,"LIVING_SPECIMEN",2377
"2018-07-11",6,"OBSERVATION",31
"2018-07-11",7,"FOSSIL_SPECIMEN",183
"2018-07-11",7,"PRESERVED_SPECIMEN",6879
"2018-07-11",7,"OCCURRENCE",4
"2018-07-11",7,"HUMAN_OBSERVATION",409
"2018-07-11",7,"LIVING_SPECIMEN",46
"2018-07-11",7,"OBSERVATION",12810
"2018-07-11",8,"LIVING_SPECIMEN",3
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2018-09-28",0,"MATERIAL_SAMPLE",3
"2018-09-28",0,"FOSSIL_SPECIMEN",1059
"2018-09-28",0,"PRESERVED_SPECIMEN",19344
"2018-09-28",0,"OCCURRENCE",4394
"2018-09-28",0,"HUMAN_OBSERVATION",1100
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",4
"2018-09-28",1,"MACHINE_OBSERVATION",2240
"2018-09-28",1,"MATERIAL_SAMPLE",542
"2018-09-28",1,"FOSSIL_SPECIMEN",24019
"2018-09-28",1,"PRESERVED_SPECIMEN",260028
"2018-09-28",1,"OCCURRENCE",29002
"2018-09-28",1,"HUMAN_OBSERVATION",2270882
"2018-09-28",1,"OBSERVATION",973
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",2,"OCCURRENCE",5
"2018-09-28",2,"LIVING_SPECIMEN",5
"2018-09-28",3,"PRESERVED_SPECIMEN",1727
"2018-09-28",3,"OCCURRENCE",65282
"2018-09-28",3,"HUMAN_OBSERVATION",1005
"2018-09-28",3,"LIVING_SPECIMEN",3337
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"FOSSIL_SPECIMEN",40932
"2018-09-28",4,"PRESERVED_SPECIMEN",23530
"2018-09-28",4,"OCCURRENCE",455
"2018-09-28",4,"HUMAN_OBSERVATION",73019
"2018-09-28",4,"LIVING_SPECIMEN",509
"2018-09-28",4,"OBSERVATION",510
"2018-09-28",5,"FOSSIL_SPECIMEN",22
"2018-09-28",5,"PRESERVED_SPECIMEN",248909
"2018-09-28",5,"OCCURRENCE",6149
"2018-09-28",5,"HUMAN_OBSERVATION",16935
"2018-09-28",5,"LIVING_SPECIMEN",8557
"2018-09-28",5,"OBSERVATION",200
"2018-09-28",6,"MACHINE_OBSERVATION",21
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",1387
"2018-09-28",6,"PRESERVED_SPECIMEN",1122409
"2018-09-28",6,"OCCURRENCE",3297
"2018-09-28",6,"HUMAN_OBSERVATION",1731351
"2018-09-28",6,"LIVING_SPECIMEN",2377
"2018-09-28",6,"OBSERVATION",31
"2018-09-28",7,"LIVING_SPECIMEN",46
"2018-09-28",7,"OBSERVATION",12810
"2018-09-28",7,"FOSSIL_SPECIMEN",183
"2018-09-28",7,"PRESERVED_SPECIMEN",6878
"2018-09-28",7,"OCCURRENCE",4
"2018-09-28",7,"HUMAN_OBSERVATION",417
"2018-09-28",8,"LIVING_SPECIMEN",3
"2019-01-01",0,"MATERIAL_SAMPLE",833
"2019-01-01",0,"FOSSIL_SPECIMEN",1059
"2019-01-01",0,"PRESERVED_SPECIMEN",14921
"2019-01-01",0,"MACHINE_OBSERVATION",6
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"OCCURRENCE",779
"2019-01-01",0,"HUMAN_OBSERVATION",710
"2019-01-01",0,"OBSERVATION",4
"2019-01-01",1,"MATERIAL_SAMPLE",84692
"2019-01-01",1,"FOSSIL_SPECIMEN",24025
"2019-01-01",1,"PRESERVED_SPECIMEN",276859
"2019-01-01",1,"MACHINE_OBSERVATION",2714
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",26979
"2019-01-01",1,"HUMAN_OBSERVATION",2288860
"2019-01-01",1,"OBSERVATION",953
"2019-01-01",2,"MATERIAL_SAMPLE",16
"2019-01-01",2,"LIVING_SPECIMEN",5
"2019-01-01",3,"MATERIAL_SAMPLE",373
"2019-01-01",3,"PRESERVED_SPECIMEN",1267
"2019-01-01",3,"LIVING_SPECIMEN",3351
"2019-01-01",3,"OCCURRENCE",65009
"2019-01-01",3,"HUMAN_OBSERVATION",1011
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",4,"MATERIAL_SAMPLE",363
"2019-01-01",4,"FOSSIL_SPECIMEN",19946
"2019-01-01",4,"PRESERVED_SPECIMEN",13910
"2019-01-01",4,"MACHINE_OBSERVATION",58
"2019-01-01",4,"LIVING_SPECIMEN",513
"2019-01-01",4,"OCCURRENCE",83
"2019-01-01",4,"HUMAN_OBSERVATION",83444
"2019-01-01",5,"OBSERVATION",167
"2019-01-01",5,"MATERIAL_SAMPLE",24
"2019-01-01",5,"FOSSIL_SPECIMEN",22
"2019-01-01",5,"PRESERVED_SPECIMEN",141457
"2019-01-01",5,"LIVING_SPECIMEN",8863
"2019-01-01",5,"OCCURRENCE",1106
"2019-01-01",5,"HUMAN_OBSERVATION",17571
"2019-01-01",6,"MATERIAL_SAMPLE",87
"2019-01-01",6,"FOSSIL_SPECIMEN",1387
"2019-01-01",6,"PRESERVED_SPECIMEN",508703
"2019-01-01",6,"MACHINE_OBSERVATION",21
"2019-01-01",6,"LIVING_SPECIMEN",2382
"2019-01-01",6,"OCCURRENCE",2866
"2019-01-01",6,"HUMAN_OBSERVATION",1751061
"2019-01-01",7,"OBSERVATION",12810
"2019-01-01",7,"MATERIAL_SAMPLE",9
"2019-01-01",7,"FOSSIL_SPECIMEN",183
"2019-01-01",7,"PRESERVED_SPECIMEN",4576
"2019-01-01",7,"LIVING_SPECIMEN",46
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",447
"2019-01-01",8,"MATERIAL_SAMPLE",202
"2019-01-01",8,"LIVING_SPECIMEN",3
"2019-04-06",0,"MATERIAL_SAMPLE",19859
"2019-04-06",0,"FOSSIL_SPECIMEN",1053
"2019-04-06",0,"PRESERVED_SPECIMEN",16653
"2019-04-06",0,"MACHINE_OBSERVATION",6
"2019-04-06",0,"OCCURRENCE",779
"2019-04-06",0,"HUMAN_OBSERVATION",711
"2019-04-06",0,"LIVING_SPECIMEN",84
"2019-04-06",0,"OBSERVATION",4
"2019-04-06",1,"MATERIAL_SAMPLE",133941
"2019-04-06",1,"FOSSIL_SPECIMEN",23985
"2019-04-06",1,"PRESERVED_SPECIMEN",279971
"2019-04-06",1,"MACHINE_OBSERVATION",2714
"2019-04-06",1,"OCCURRENCE",26979
"2019-04-06",1,"HUMAN_OBSERVATION",3000311
"2019-04-06",1,"OBSERVATION",953
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",2,"MATERIAL_SAMPLE",2431
"2019-04-06",2,"LIVING_SPECIMEN",5
"2019-04-06",3,"MATERIAL_SAMPLE",156476
"2019-04-06",3,"PRESERVED_SPECIMEN",1281
"2019-04-06",3,"OCCURRENCE",65009
"2019-04-06",3,"HUMAN_OBSERVATION",1013
"2019-04-06",3,"LIVING_SPECIMEN",3423
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",4,"LIVING_SPECIMEN",527
"2019-04-06",4,"MATERIAL_SAMPLE",58178
"2019-04-06",4,"FOSSIL_SPECIMEN",19900
"2019-04-06",4,"PRESERVED_SPECIMEN",14342
"2019-04-06",4,"MACHINE_OBSERVATION",58
"2019-04-06",4,"OCCURRENCE",83
"2019-04-06",4,"HUMAN_OBSERVATION",80680
"2019-04-06",5,"LIVING_SPECIMEN",8971
"2019-04-06",5,"OBSERVATION",167
"2019-04-06",5,"MATERIAL_SAMPLE",5878
"2019-04-06",5,"FOSSIL_SPECIMEN",22
"2019-04-06",5,"PRESERVED_SPECIMEN",145003
"2019-04-06",5,"OCCURRENCE",1107
"2019-04-06",5,"HUMAN_OBSERVATION",18677
"2019-04-06",6,"LIVING_SPECIMEN",2382
"2019-04-06",6,"MATERIAL_SAMPLE",7463
"2019-04-06",6,"FOSSIL_SPECIMEN",1387
"2019-04-06",6,"PRESERVED_SPECIMEN",512708
"2019-04-06",6,"MACHINE_OBSERVATION",21
"2019-04-06",6,"OCCURRENCE",2637
"2019-04-06",6,"HUMAN_OBSERVATION",1771398
"2019-04-06",7,"HUMAN_OBSERVATION",476
"2019-04-06",7,"LIVING_SPECIMEN",46
"2019-04-06",7,"OBSERVATION",12810
"2019-04-06",7,"MATERIAL_SAMPLE",11088
"2019-04-06",7,"FOSSIL_SPECIMEN",183
"2019-04-06",7,"PRESERVED_SPECIMEN",4580
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",8,"LIVING_SPECIMEN",3
"2019-04-06",8,"MATERIAL_SAMPLE",211
"2019-07-01",0,"HUMAN_OBSERVATION",815
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",4
"2019-07-01",0,"MACHINE_OBSERVATION",6
"2019-07-01",0,"MATERIAL_SAMPLE",19859
"2019-07-01",0,"FOSSIL_SPECIMEN",1053
"2019-07-01",0,"PRESERVED_SPECIMEN",13268
"2019-07-01",0,"OCCURRENCE",785
"2019-07-01",1,"HUMAN_OBSERVATION",3015896
"2019-07-01",1,"OBSERVATION",953
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",2721
"2019-07-01",1,"MATERIAL_SAMPLE",133600
"2019-07-01",1,"FOSSIL_SPECIMEN",24033
"2019-07-01",1,"PRESERVED_SPECIMEN",269332
"2019-07-01",1,"OCCURRENCE",54992
"2019-07-01",2,"LIVING_SPECIMEN",5
"2019-07-01",2,"MATERIAL_SAMPLE",2431
"2019-07-01",3,"OCCURRENCE",65009
"2019-07-01",3,"HUMAN_OBSERVATION",1024
"2019-07-01",3,"LIVING_SPECIMEN",3427
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",156476
"2019-07-01",3,"PRESERVED_SPECIMEN",1281
"2019-07-01",4,"OCCURRENCE",151
"2019-07-01",4,"HUMAN_OBSERVATION",76647
"2019-07-01",4,"LIVING_SPECIMEN",564
"2019-07-01",4,"MACHINE_OBSERVATION",58
"2019-07-01",4,"MATERIAL_SAMPLE",58178
"2019-07-01",4,"FOSSIL_SPECIMEN",24109
"2019-07-01",4,"PRESERVED_SPECIMEN",14362
"2019-07-01",5,"OCCURRENCE",2333
"2019-07-01",5,"HUMAN_OBSERVATION",22711
"2019-07-01",5,"LIVING_SPECIMEN",9074
"2019-07-01",5,"OBSERVATION",167
"2019-07-01",5,"MATERIAL_SAMPLE",5878
"2019-07-01",5,"FOSSIL_SPECIMEN",22
"2019-07-01",5,"PRESERVED_SPECIMEN",145926
"2019-07-01",6,"OCCURRENCE",4448
"2019-07-01",6,"HUMAN_OBSERVATION",1792979
"2019-07-01",6,"LIVING_SPECIMEN",2382
"2019-07-01",6,"MACHINE_OBSERVATION",21
"2019-07-01",6,"MATERIAL_SAMPLE",7464
"2019-07-01",6,"FOSSIL_SPECIMEN",1395
"2019-07-01",6,"PRESERVED_SPECIMEN",521368
"2019-07-01",7,"PRESERVED_SPECIMEN",4578
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",469
"2019-07-01",7,"LIVING_SPECIMEN",46
"2019-07-01",7,"OBSERVATION",12810
"2019-07-01",7,"MATERIAL_SAMPLE",11088
"2019-07-01",7,"FOSSIL_SPECIMEN",213
"2019-07-01",8,"LIVING_SPECIMEN",3
"2019-07-01",8,"MATERIAL_SAMPLE",211
"2019-10-09",0,"PRESERVED_SPECIMEN",12825
"2019-10-09",0,"OCCURRENCE",779
"2019-10-09",0,"HUMAN_OBSERVATION",815
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"OBSERVATION",4
"2019-10-09",0,"MACHINE_OBSERVATION",6
"2019-10-09",0,"MATERIAL_SAMPLE",19859
"2019-10-09",0,"FOSSIL_SPECIMEN",988
"2019-10-09",1,"FOSSIL_SPECIMEN",16613
"2019-10-09",1,"PRESERVED_SPECIMEN",376575
"2019-10-09",1,"OCCURRENCE",55010
"2019-10-09",1,"HUMAN_OBSERVATION",3026873
"2019-10-09",1,"OBSERVATION",953
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",2723
"2019-10-09",1,"MATERIAL_SAMPLE",133558
"2019-10-09",2,"MATERIAL_SAMPLE",2431
"2019-10-09",2,"LIVING_SPECIMEN",5
"2019-10-09",3,"MATERIAL_SAMPLE",156476
"2019-10-09",3,"PRESERVED_SPECIMEN",1398
"2019-10-09",3,"OCCURRENCE",65009
"2019-10-09",3,"HUMAN_OBSERVATION",1027
"2019-10-09",3,"LIVING_SPECIMEN",3428
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"MACHINE_OBSERVATION",58
"2019-10-09",4,"MATERIAL_SAMPLE",58178
"2019-10-09",4,"FOSSIL_SPECIMEN",23993
"2019-10-09",4,"PRESERVED_SPECIMEN",16267
"2019-10-09",4,"OCCURRENCE",151
"2019-10-09",4,"HUMAN_OBSERVATION",76764
"2019-10-09",4,"LIVING_SPECIMEN",575
"2019-10-09",5,"MATERIAL_SAMPLE",5878
"2019-10-09",5,"FOSSIL_SPECIMEN",20
"2019-10-09",5,"PRESERVED_SPECIMEN",146668
"2019-10-09",5,"OCCURRENCE",2333
"2019-10-09",5,"HUMAN_OBSERVATION",24382
"2019-10-09",5,"LIVING_SPECIMEN",9130
"2019-10-09",5,"OBSERVATION",167
"2019-10-09",6,"MACHINE_OBSERVATION",21
"2019-10-09",6,"MATERIAL_SAMPLE",7464
"2019-10-09",6,"FOSSIL_SPECIMEN",1291
"2019-10-09",6,"PRESERVED_SPECIMEN",526903
"2019-10-09",6,"OCCURRENCE",4448
"2019-10-09",6,"HUMAN_OBSERVATION",1809823
"2019-10-09",6,"LIVING_SPECIMEN",2383
"2019-10-09",7,"MATERIAL_SAMPLE",11088
"2019-10-09",7,"FOSSIL_SPECIMEN",215
"2019-10-09",7,"PRESERVED_SPECIMEN",4637
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",475
"2019-10-09",7,"LIVING_SPECIMEN",46
"2019-10-09",7,"OBSERVATION",12810
"2019-10-09",8,"MATERIAL_SAMPLE",187
"2019-10-09",8,"LIVING_SPECIMEN",3
"2020-01-01",0,"OBSERVATION",4
"2020-01-01",0,"MATERIAL_SAMPLE",21221
"2020-01-01",0,"FOSSIL_SPECIMEN",987
"2020-01-01",0,"PRESERVED_SPECIMEN",12634
"2020-01-01",0,"MACHINE_OBSERVATION",6
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"OCCURRENCE",774
"2020-01-01",0,"HUMAN_OBSERVATION",574
"2020-01-01",1,"OBSERVATION",953
"2020-01-01",1,"MATERIAL_SAMPLE",167806
"2020-01-01",1,"FOSSIL_SPECIMEN",16306
"2020-01-01",1,"PRESERVED_SPECIMEN",377505
"2020-01-01",1,"MACHINE_OBSERVATION",2723
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",20778
"2020-01-01",1,"HUMAN_OBSERVATION",3087889
"2020-01-01",2,"MATERIAL_SAMPLE",2800
"2020-01-01",2,"LIVING_SPECIMEN",5
"2020-01-01",3,"HUMAN_OBSERVATION",1030
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",175227
"2020-01-01",3,"PRESERVED_SPECIMEN",1389
"2020-01-01",3,"LIVING_SPECIMEN",3428
"2020-01-01",3,"OCCURRENCE",65009
"2020-01-01",4,"OCCURRENCE",80
"2020-01-01",4,"HUMAN_OBSERVATION",44268
"2020-01-01",4,"MATERIAL_SAMPLE",58418
"2020-01-01",4,"FOSSIL_SPECIMEN",57265
"2020-01-01",4,"PRESERVED_SPECIMEN",15705
"2020-01-01",4,"MACHINE_OBSERVATION",58
"2020-01-01",4,"LIVING_SPECIMEN",570
"2020-01-01",5,"OCCURRENCE",1107
"2020-01-01",5,"HUMAN_OBSERVATION",25251
"2020-01-01",5,"OBSERVATION",167
"2020-01-01",5,"MATERIAL_SAMPLE",7117
"2020-01-01",5,"FOSSIL_SPECIMEN",20
"2020-01-01",5,"PRESERVED_SPECIMEN",147205
"2020-01-01",5,"LIVING_SPECIMEN",9160
"2020-01-01",6,"OCCURRENCE",2584
"2020-01-01",6,"HUMAN_OBSERVATION",1812273
"2020-01-01",6,"MATERIAL_SAMPLE",9347
"2020-01-01",6,"FOSSIL_SPECIMEN",1354
"2020-01-01",6,"PRESERVED_SPECIMEN",531230
"2020-01-01",6,"MACHINE_OBSERVATION",21
"2020-01-01",6,"LIVING_SPECIMEN",2382
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",430
"2020-01-01",7,"OBSERVATION",12810
"2020-01-01",7,"MATERIAL_SAMPLE",11092
"2020-01-01",7,"FOSSIL_SPECIMEN",293
"2020-01-01",7,"PRESERVED_SPECIMEN",4640
"2020-01-01",7,"LIVING_SPECIMEN",46
"2020-01-01",8,"LIVING_SPECIMEN",3
"2020-01-01",8,"HUMAN_OBSERVATION",3
"2020-01-01",8,"MATERIAL_SAMPLE",187
"2020-04-01",0,"MATERIAL_SAMPLE",61922
"2020-04-01",0,"FOSSIL_SPECIMEN",988
"2020-04-01",0,"PRESERVED_SPECIMEN",12734
"2020-04-01",0,"MACHINE_OBSERVATION",6
"2020-04-01",0,"OCCURRENCE",774
"2020-04-01",0,"HUMAN_OBSERVATION",602
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"OBSERVATION",4
"2020-04-01",1,"MATERIAL_SAMPLE",122466
"2020-04-01",1,"FOSSIL_SPECIMEN",16992
"2020-04-01",1,"PRESERVED_SPECIMEN",402266
"2020-04-01",1,"MACHINE_OBSERVATION",2723
"2020-04-01",1,"OCCURRENCE",20778
"2020-04-01",1,"HUMAN_OBSERVATION",3122389
"2020-04-01",1,"OBSERVATION",953
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",2,"MATERIAL_SAMPLE",6448
"2020-04-01",2,"LIVING_SPECIMEN",5
"2020-04-01",3,"MATERIAL_SAMPLE",869283
"2020-04-01",3,"PRESERVED_SPECIMEN",1386
"2020-04-01",3,"OCCURRENCE",65009
"2020-04-01",3,"HUMAN_OBSERVATION",1049
"2020-04-01",3,"LIVING_SPECIMEN",3428
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"MATERIAL_SAMPLE",60662
"2020-04-01",4,"FOSSIL_SPECIMEN",57802
"2020-04-01",4,"PRESERVED_SPECIMEN",15931
"2020-04-01",4,"MACHINE_OBSERVATION",58
"2020-04-01",4,"OCCURRENCE",80
"2020-04-01",4,"HUMAN_OBSERVATION",44013
"2020-04-01",4,"LIVING_SPECIMEN",572
"2020-04-01",5,"MATERIAL_SAMPLE",8565
"2020-04-01",5,"FOSSIL_SPECIMEN",20
"2020-04-01",5,"PRESERVED_SPECIMEN",147546
"2020-04-01",5,"OCCURRENCE",1107
"2020-04-01",5,"HUMAN_OBSERVATION",26443
"2020-04-01",5,"LIVING_SPECIMEN",9193
"2020-04-01",5,"OBSERVATION",167
