"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",66
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5703
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",706
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",157
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3410
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",30
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",21
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",50
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13649
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",37
"2020-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1691
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11604
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",30
"2020-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",13636
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",574
"2020-10-01","OCCURRENCE","Class","Georeferenced","Unknown",49
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",123
"2020-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",8482
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",349
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",255
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",8780
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1730
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1881
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",59
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1011
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",6429
"2020-10-01","OCCURRENCE","Order","Georeferenced","Unknown",15
"2020-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",73
"2020-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",11
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1135
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",65
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",18228
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7661
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",77
"2020-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",6070
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",272
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",273
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12268
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",31
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",46
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",832
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13462
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6644
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31898
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48732
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",87
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",150
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",279
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",73
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",288
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4136
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1578
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9706
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",127584
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5874
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1436
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2281
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",657
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2898
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",444
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19718
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",435
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100499
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29415
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37439
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20068
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32069
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",40
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",32
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",436096
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1140
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9485
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",323
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",558
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",99
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",272
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8291
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",30
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1676
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",67
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1207
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5870
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10824
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",35
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",37
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",391
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",50
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",344
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1133
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2902
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6145
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6173
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",888
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",398
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5395
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105659
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",617
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25963
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5517
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3214
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",71
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",98
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10857
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",64
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",206
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",105
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2873
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",567
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",721
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6315
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",49
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",27467
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",959
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",238
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",356
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",63
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6489
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",546
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",11
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",868
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10118
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1217
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",100
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",264
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",260
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",66
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",103136
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3706
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",257404
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",191
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",12052
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2180
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23629
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11989
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",223114
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",24
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",164
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",51
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",7
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",267
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",176
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",144
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",290486
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36326
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26028
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",280
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",58
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3250
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2109
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",244
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",16
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2627
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",53
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1061337
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",168468
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",190
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3583776
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",225
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24049
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",23
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",9
"2021-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1983
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2021-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2021-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",243
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",91
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",43
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",872
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2015
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",518
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",795
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",277
"2021-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",26
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2021-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1948
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",18
"2021-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",205
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",314
"2021-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2021-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",585
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",8
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1007
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",997
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1110
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1993
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",88
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",681
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",132
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",56
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",504
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",889
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",10
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",176
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",28
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",42
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",9713
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3025
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",414
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10820
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",241
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2963
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",58
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",75979
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1437
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",55
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",83
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",66
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",36394
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4385
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",22432
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",30
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",21
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",159
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",83662
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3234
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",378799
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",48413
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",287252
"2021-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1409
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",23107
