"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1498
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8962
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",40
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1380
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",772
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",19
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",2349
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",13
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8933
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",54
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",133
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",807
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",185
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",153
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",83
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",121
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1456
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1714
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",148
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",559
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",182
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",54
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",397
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",40
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",774
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9198
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1126
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",2372
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1657
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1744
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",148
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1730
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1048
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1693
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1827
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",169
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8962
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",54
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1638
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",127
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",442
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1694
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",54
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",133
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",444
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1380
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",54
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",54
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",787
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1133
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2372
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",5
