"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",356
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1135
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",150
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1762
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1206
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",522
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",169
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3063
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10598
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",903
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",573
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",575
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",292
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",191
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",288
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3740
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",878
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",163
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3320
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",500
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",177
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",83
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",26
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",38
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1751
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18363
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",55
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",455
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",598
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",830
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",12
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",35
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",41
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",848
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1172
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3388
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",150
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10878
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",359
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1774
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",578
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1229
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",294
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",570
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",169
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3214
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",913
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",550
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",206
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",163
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",288
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",525
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3797
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",167
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",28
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",38
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",104
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",455
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",598
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18388
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",55
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",831
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1751
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",12
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",35
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1791
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1250
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",301
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",583
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3272
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10996
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",158
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",76
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",930
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",562
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",582
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",208
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",163
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",301
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",550
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3821
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",287
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",848
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1176
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3505
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
