"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2594
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",18
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",384
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",657
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",342
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",16957
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",116
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",150
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",153
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2210
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",83
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",569
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",146
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",167
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",570
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1718
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",146
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",172
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3999
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2811
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",336
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",264
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",99
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",80
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23794
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4059
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",104
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",94
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",34347
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4187
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1596
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2999
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",181
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",11
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",52150
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2466
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",476
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",235
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7557
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1186
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",31
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",95479
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1119
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7056
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4219
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",223
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3000
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11616
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",148
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",194
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",516
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",17088
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7435
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",136
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",212
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",61
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",538
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",71
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1469
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22743
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",269
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",340
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",67
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2713
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1601
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",554
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",538
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",830853
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1463
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",252
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",71
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",52
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38738
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",375
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",48
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2988
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",511
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1206
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1686
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",126
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48937
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",412
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1844
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",275
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75318
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",102
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27260
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",155
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",138
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2932
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3370
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",140
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5598
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1899
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18518
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122236
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",394
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",81
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",23
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",21264
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",85
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1899
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3269
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16750
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",150746
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",267
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",260
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",237
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1446
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22757
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",220
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",204
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",75
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",148
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",12708
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12329
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",370
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",315
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1527
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",731
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",74
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",90
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",834858
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",159
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",237
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",27
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",491
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",734
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",252
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",80
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",428
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",228
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",676
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",330
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3437
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3710
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",7450
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",128
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",331
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",126
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7265
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",106
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
