"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",637
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",216
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",299
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",618
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6843
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2332
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23362
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1040
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",2
"2021-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",42
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2491
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",85
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1062
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",152
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",115
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",26
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",319
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",255
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",190
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",60
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",785
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",93
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",339
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",32
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",926
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",142
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",51
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1115
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",59
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",148
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",481
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",195
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",291
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",5
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",88
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",328
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",30
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",866
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1070
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",38
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",38
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",213
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",16228
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1089
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",396
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2960
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",87
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1254
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",65
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2252
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8194
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",51
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",177
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1276
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",21
"2021-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",29
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",783
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",514
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",117
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3106
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",226
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",133
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",954
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",6371
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",404
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",342
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",167
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",45
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15740
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2705
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1631
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1505
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31320
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29915
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1130
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1023
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2163
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",247
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",653
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",112
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1066
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5391
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5820
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",389
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4473
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",149
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",149
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",437
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2486
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26875
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",362
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",331
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",422
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2603
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",60
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",425
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",33
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",594
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",184
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",241
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",126
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",141
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",307
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1041
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",148
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",191
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1457
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2933
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",98
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7442
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6369
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",82
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",57
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33709
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82027
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3907
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",93
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63494
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",911
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8074
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",411
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",7
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",137
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1860
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",852
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",741282
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",628
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8956
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3182
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3445
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",493
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1532
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",322
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",692
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",215
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",977
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23409
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1040
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",2
"2021-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",42
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",85
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2491
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",26
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",255
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",190
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1109
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",93
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",115
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",319
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",60
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",51
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",773
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",59
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",481
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",88
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",339
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",32
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",334
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",938
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",142
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",290
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1888
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",148
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",200
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",866
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",145
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",33
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",3
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1070
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",38
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",38
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2960
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1254
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",213
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",65
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2252
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",16228
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",452
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1276
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",87
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8194
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",569
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",51
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",351
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",177
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5441
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",226
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",21
"2021-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",6371
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",32
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",783
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",167
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",45
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",133
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",1719
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1200
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",404
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",342
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",150
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1039
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15763
