"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"HUMAN_OBSERVATION",8
"2013-02-20",5,"HUMAN_OBSERVATION",63264
"2016-10-07",7,"LIVING_SPECIMEN",20
"2011-02-21",4,"PRESERVED_SPECIMEN",157
"2016-10-07",7,"OBSERVATION",7
"2019-10-09",3,"MATERIAL_SAMPLE",30794
"2008-12-17",6,"PRESERVED_SPECIMEN",25354
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",1312
"2011-09-05",4,"LIVING_SPECIMEN",78
"2012-10-31",6,"HUMAN_OBSERVATION",8482777
"2016-07-04",1,"OBSERVATION",106553
"2013-07-09",0,"HUMAN_OBSERVATION",271
"2015-07-03",7,"LIVING_SPECIMEN",9
"2013-09-10",1,"PRESERVED_SPECIMEN",511316
"2017-12-22",7,"LIVING_SPECIMEN",20
"2017-07-24",5,"PRESERVED_SPECIMEN",16395
"2017-12-22",7,"OBSERVATION",7
"2009-09-25",7,"OBSERVATION",7338
"2009-12-16",6,"LIVING_SPECIMEN",4186
"2019-10-09",4,"MACHINE_OBSERVATION",44
"2010-04-01",1,"HUMAN_OBSERVATION",27496
"2012-07-13",1,"OBSERVATION",908894
"2013-12-20",7,"PRESERVED_SPECIMEN",9209
"2012-03-26",4,"PRESERVED_SPECIMEN",139
"2015-04-09",2,"LIVING_SPECIMEN",6
"2019-01-01",7,"OBSERVATION",7
"2012-01-18",0,"LIVING_SPECIMEN",15
"2013-07-09",6,"LIVING_SPECIMEN",10014
"2016-01-04",1,"FOSSIL_SPECIMEN",41495
"2018-09-28",1,"UNKNOWN",21641
"2011-06-10",3,"LIVING_SPECIMEN",417
"2012-01-18",0,"OBSERVATION",25398
"2016-04-05",6,"FOSSIL_SPECIMEN",1107
"2008-06-27",4,"PRESERVED_SPECIMEN",81
"2009-09-25",8,"UNKNOWN",17
"2010-11-17",2,"UNKNOWN",1378
"2007-12-19",8,"UNKNOWN",17
"2012-07-13",2,"UNKNOWN",1378
"2012-10-31",3,"OBSERVATION",20508
"2019-04-06",6,"LIVING_SPECIMEN",9134
"2019-04-06",6,"OBSERVATION",2358
"2009-06-17",6,"HUMAN_OBSERVATION",94
"2016-04-05",0,"PRESERVED_SPECIMEN",4760
"2016-07-04",5,"HUMAN_OBSERVATION",79255
"2010-04-01",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"UNKNOWN",45
"2012-10-31",4,"UNKNOWN",847
"2014-09-08",5,"OBSERVATION",30
"2018-04-09",5,"FOSSIL_SPECIMEN",184
"2017-04-12",7,"PRESERVED_SPECIMEN",8603
"2012-07-13",5,"HUMAN_OBSERVATION",63264
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",56881
"2017-10-12",4,"FOSSIL_SPECIMEN",3304
"2008-04-01",7,"OBSERVATION",7338
"2009-04-06",6,"PRESERVED_SPECIMEN",22756
"2015-01-19",1,"MACHINE_OBSERVATION",2534
"2015-04-09",6,"HUMAN_OBSERVATION",10305214
"2009-12-16",1,"HUMAN_OBSERVATION",27496
"2013-02-20",6,"HUMAN_OBSERVATION",8482777
"2016-10-07",8,"LIVING_SPECIMEN",22
"2011-02-21",5,"PRESERVED_SPECIMEN",9203
"2012-01-18",4,"HUMAN_OBSERVATION",14
"2019-10-09",4,"MATERIAL_SAMPLE",176
"2008-12-17",7,"PRESERVED_SPECIMEN",8978
"2009-06-17",3,"OBSERVATION",20758
"2016-07-04",2,"LIVING_SPECIMEN",6
"2010-07-26",1,"UNKNOWN",41015
"2011-09-05",5,"LIVING_SPECIMEN",4961
"2014-03-28",0,"LIVING_SPECIMEN",15
"2013-07-09",1,"HUMAN_OBSERVATION",575619
"2014-03-28",0,"OBSERVATION",47367
"2015-07-03",8,"LIVING_SPECIMEN",22
"2017-12-22",8,"LIVING_SPECIMEN",23
"2017-07-24",6,"PRESERVED_SPECIMEN",625429
"2009-12-16",7,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",112
"2012-03-26",5,"PRESERVED_SPECIMEN",9365
"2015-04-09",3,"LIVING_SPECIMEN",574
"2016-12-27",1,"MACHINE_OBSERVATION",53799
"2015-04-09",3,"OBSERVATION",61443
"2013-02-20",3,"OBSERVATION",52922
"2013-07-09",7,"LIVING_SPECIMEN",12
"2018-09-28",2,"UNKNOWN",689
"2011-06-10",4,"LIVING_SPECIMEN",78
"2012-01-18",1,"OBSERVATION",906351
"2013-09-10",1,"MACHINE_OBSERVATION",248
"2016-04-05",7,"FOSSIL_SPECIMEN",34
"2017-04-12",0,"HUMAN_OBSERVATION",73024
"2008-06-27",5,"PRESERVED_SPECIMEN",685
"2010-11-17",3,"UNKNOWN",32703
"2012-07-13",3,"UNKNOWN",32893
"2012-10-31",4,"OBSERVATION",381825
"2017-12-22",0,"UNKNOWN",248
"2019-04-06",7,"LIVING_SPECIMEN",20
"2019-04-06",7,"OBSERVATION",7
"2016-04-05",1,"PRESERVED_SPECIMEN",775856
"2019-01-01",0,"MATERIAL_SAMPLE",23337
"2015-01-19",0,"FOSSIL_SPECIMEN",4982
"2016-07-04",6,"HUMAN_OBSERVATION",11270149
"2014-03-28",4,"HUMAN_OBSERVATION",294
"2019-01-01",0,"UNKNOWN",83
"2012-10-31",5,"UNKNOWN",749
"2014-09-08",6,"OBSERVATION",595564
"2011-09-05",0,"HUMAN_OBSERVATION",110
"2018-04-09",6,"FOSSIL_SPECIMEN",1112
"2019-07-01",3,"HUMAN_OBSERVATION",63444
"2012-07-13",6,"HUMAN_OBSERVATION",8482777
"2018-04-09",0,"PRESERVED_SPECIMEN",744
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2017-10-12",5,"FOSSIL_SPECIMEN",17
"2009-04-06",7,"PRESERVED_SPECIMEN",8978
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",1312
"2019-10-09",4,"FOSSIL_SPECIMEN",416
"2011-02-21",6,"PRESERVED_SPECIMEN",42456
"2012-01-18",5,"HUMAN_OBSERVATION",63264
"2019-10-09",5,"MATERIAL_SAMPLE",90
"2009-06-17",4,"OBSERVATION",354346
"2016-07-04",3,"LIVING_SPECIMEN",618
"2016-12-27",0,"FOSSIL_SPECIMEN",13124
"2011-09-05",6,"LIVING_SPECIMEN",6449
"2016-07-04",3,"OBSERVATION",9
"2016-12-27",1,"MATERIAL_SAMPLE",25
"2014-03-28",1,"OBSERVATION",2042488
"2013-09-10",3,"PRESERVED_SPECIMEN",93
"2016-10-07",0,"FOSSIL_SPECIMEN",13142
"2019-07-01",0,"LIVING_SPECIMEN",12
"2019-07-01",0,"OBSERVATION",22193
"2008-04-01",0,"UNKNOWN",1319
"2015-07-03",0,"OBSERVATION",49106
"2017-07-24",7,"PRESERVED_SPECIMEN",8655
"2016-10-07",1,"UNKNOWN",15586
"2019-10-09",6,"MACHINE_OBSERVATION",72
"2012-07-13",3,"OBSERVATION",20508
"2012-03-26",6,"PRESERVED_SPECIMEN",37452
"2015-04-09",4,"LIVING_SPECIMEN",78
"2015-04-09",4,"OBSERVATION",649262
"2012-01-18",2,"LIVING_SPECIMEN",5
"2013-02-20",4,"OBSERVATION",594602
"2013-07-09",8,"LIVING_SPECIMEN",22
"2018-09-28",3,"UNKNOWN",16473
"2009-09-25",0,"FOSSIL_SPECIMEN",42
"2011-06-10",5,"LIVING_SPECIMEN",4961
"2017-04-12",1,"HUMAN_OBSERVATION",3484961
"2007-12-19",0,"FOSSIL_SPECIMEN",37
"2008-06-27",6,"PRESERVED_SPECIMEN",15424
"2010-11-17",4,"UNKNOWN",231
"2012-07-13",4,"UNKNOWN",847
"2012-10-31",5,"OBSERVATION",36
"2017-12-22",1,"UNKNOWN",28602
"2019-04-06",8,"LIVING_SPECIMEN",23
"2019-01-01",0,"FOSSIL_SPECIMEN",6796
"2019-01-01",1,"MATERIAL_SAMPLE",1159
"2009-12-16",0,"UNKNOWN",1312
"2013-05-21",0,"FOSSIL_SPECIMEN",131
"2015-01-19",1,"FOSSIL_SPECIMEN",39002
"2016-07-04",7,"HUMAN_OBSERVATION",29329
"2014-03-28",5,"HUMAN_OBSERVATION",63264
"2018-07-11",0,"MATERIAL_SAMPLE",54
"2019-01-01",1,"UNKNOWN",21268
"2012-10-31",6,"UNKNOWN",24851
"2014-09-08",7,"OBSERVATION",26573
"2011-09-05",1,"HUMAN_OBSERVATION",95535
"2013-07-09",0,"UNKNOWN",87
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2019-07-01",4,"HUMAN_OBSERVATION",585183
"2010-04-01",0,"OBSERVATION",52918
"2015-07-03",4,"HUMAN_OBSERVATION",299
"2019-04-06",0,"UNKNOWN",83
"2018-04-09",1,"PRESERVED_SPECIMEN",976884
"2008-10-10",3,"PRESERVED_SPECIMEN",206
"2017-10-12",6,"FOSSIL_SPECIMEN",1043
"2018-07-11",1,"MACHINE_OBSERVATION",248545
"2010-04-01",1,"UNKNOWN",41018
"2011-02-21",7,"PRESERVED_SPECIMEN",9153
"2012-01-18",6,"HUMAN_OBSERVATION",8482777
"2019-10-09",6,"MATERIAL_SAMPLE",111
"2009-06-17",5,"OBSERVATION",17693
"2016-07-04",4,"LIVING_SPECIMEN",231
"2016-12-27",1,"FOSSIL_SPECIMEN",37681
"2017-10-12",0,"PRESERVED_SPECIMEN",7767
"2010-07-26",3,"UNKNOWN",7
"2011-09-05",7,"LIVING_SPECIMEN",1
"2014-03-28",2,"LIVING_SPECIMEN",6
"2016-07-04",4,"OBSERVATION",72283
"2011-06-10",0,"HUMAN_OBSERVATION",110
"2013-09-10",4,"PRESERVED_SPECIMEN",211
"2016-10-07",1,"FOSSIL_SPECIMEN",37430
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2019-07-01",1,"LIVING_SPECIMEN",227
"2019-07-01",1,"OBSERVATION",62962
"2008-04-01",1,"UNKNOWN",49352
"2015-07-03",1,"OBSERVATION",1902165
"2016-10-07",2,"UNKNOWN",689
"2010-04-01",4,"HUMAN_OBSERVATION",2
"2012-07-13",4,"OBSERVATION",381825
"2012-03-26",7,"PRESERVED_SPECIMEN",9216
"2015-04-09",5,"LIVING_SPECIMEN",4980
"2016-07-04",1,"LITERATURE",165
"2015-04-09",5,"OBSERVATION",30
"2009-12-16",0,"OBSERVATION",52910
"2012-01-18",3,"LIVING_SPECIMEN",423
"2013-02-20",5,"OBSERVATION",30
"2016-01-04",4,"FOSSIL_SPECIMEN",4524
"2018-09-28",4,"UNKNOWN",60
"2009-09-25",1,"FOSSIL_SPECIMEN",888
"2011-06-10",6,"LIVING_SPECIMEN",6448
"2012-01-18",3,"OBSERVATION",20508
"2015-10-01",0,"LIVING_SPECIMEN",15
"2007-12-19",1,"FOSSIL_SPECIMEN",554
"2008-06-27",7,"PRESERVED_SPECIMEN",8976
"2010-11-17",5,"UNKNOWN",893
"2012-12-11",0,"LIVING_SPECIMEN",15
"2012-07-13",5,"UNKNOWN",793
"2012-10-31",6,"OBSERVATION",316063
"2017-12-22",2,"UNKNOWN",689
"2013-07-09",0,"OBSERVATION",47367
"2019-01-01",1,"FOSSIL_SPECIMEN",54295
"2016-04-05",3,"PRESERVED_SPECIMEN",1097
"2019-01-01",2,"MATERIAL_SAMPLE",23
"2009-12-16",1,"UNKNOWN",41451
"2013-05-21",1,"FOSSIL_SPECIMEN",6763
"2018-07-11",0,"FOSSIL_SPECIMEN",6785
"2014-03-28",6,"HUMAN_OBSERVATION",8482781
"2018-07-11",1,"MATERIAL_SAMPLE",427
"2019-01-01",2,"UNKNOWN",689
"2012-10-31",7,"UNKNOWN",217
"2013-07-09",1,"UNKNOWN",7464
"2019-07-01",5,"HUMAN_OBSERVATION",545288
"2010-04-01",1,"OBSERVATION",972855
"2015-07-03",5,"HUMAN_OBSERVATION",78449
"2019-04-06",1,"UNKNOWN",22439
"2008-10-10",4,"PRESERVED_SPECIMEN",84
"2017-10-12",7,"FOSSIL_SPECIMEN",33
"2009-12-16",4,"HUMAN_OBSERVATION",2
"2012-03-26",0,"HUMAN_OBSERVATION",161
"2019-10-09",6,"FOSSIL_SPECIMEN",290
"2014-09-08",0,"UNKNOWN",147
"2019-10-09",7,"MATERIAL_SAMPLE",40
"2009-06-17",6,"OBSERVATION",3133182
"2016-07-04",5,"LIVING_SPECIMEN",5317
"2017-10-12",1,"PRESERVED_SPECIMEN",964701
"2010-07-26",4,"UNKNOWN",242
"2014-03-28",3,"LIVING_SPECIMEN",575
"2016-07-04",5,"OBSERVATION",29
"2013-07-09",4,"HUMAN_OBSERVATION",14
"2014-03-28",3,"OBSERVATION",52922
"2019-10-09",0,"PRESERVED_SPECIMEN",6943
"2011-06-10",1,"HUMAN_OBSERVATION",95535
"2013-09-10",5,"PRESERVED_SPECIMEN",10078
"2018-04-09",1,"MACHINE_OBSERVATION",248466
"2019-07-01",2,"LIVING_SPECIMEN",6
"2016-10-07",3,"UNKNOWN",16474
"2012-07-13",5,"OBSERVATION",36
"2013-12-20",0,"LIVING_SPECIMEN",15
"2015-04-09",6,"LIVING_SPECIMEN",10114
"2011-09-05",0,"UNKNOWN",154
"2015-04-09",6,"OBSERVATION",806426
"2009-12-16",1,"OBSERVATION",972083
"2012-01-18",4,"LIVING_SPECIMEN",78
"2013-02-20",6,"OBSERVATION",595564
"2016-01-04",5,"FOSSIL_SPECIMEN",20
"2018-09-28",5,"UNKNOWN",273
"2011-06-10",7,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",391146
"2015-10-01",1,"LIVING_SPECIMEN",1
"2017-04-12",3,"HUMAN_OBSERVATION",61768
"2010-11-17",6,"UNKNOWN",32006
"2012-07-13",6,"UNKNOWN",24844
"2012-10-31",7,"OBSERVATION",7340
"2017-12-22",3,"UNKNOWN",17312
"2013-07-09",1,"OBSERVATION",1775977
"2016-04-05",4,"PRESERVED_SPECIMEN",4723
"2019-01-01",3,"MATERIAL_SAMPLE",442
"2018-07-11",1,"FOSSIL_SPECIMEN",53652
"2019-01-01",3,"UNKNOWN",16408
"2013-07-09",2,"UNKNOWN",1378
"2019-07-01",6,"HUMAN_OBSERVATION",18002931
"2015-07-03",6,"HUMAN_OBSERVATION",10305225
"2019-04-06",2,"UNKNOWN",689
"2014-09-08",0,"FOSSIL_SPECIMEN",5550
"2018-04-09",3,"PRESERVED_SPECIMEN",1112
"2008-10-10",5,"PRESERVED_SPECIMEN",700
"2017-04-12",0,"OBSERVATION",22395
"2018-07-11",3,"MACHINE_OBSERVATION",12
"2010-04-01",3,"UNKNOWN",125
"2012-03-26",1,"HUMAN_OBSERVATION",100008
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"UNKNOWN",16680
"2019-10-09",8,"MATERIAL_SAMPLE",6
"2009-06-17",7,"OBSERVATION",7338
"2016-07-04",6,"LIVING_SPECIMEN",10157
"2008-12-17",0,"LIVING_SPECIMEN",15
"2010-07-26",5,"UNKNOWN",7908
"2014-03-28",4,"LIVING_SPECIMEN",78
"2016-07-04",6,"OBSERVATION",2566
"2008-12-17",0,"OBSERVATION",52910
"2013-07-09",5,"HUMAN_OBSERVATION",63264
"2014-03-28",4,"OBSERVATION",594602
"2019-10-09",1,"PRESERVED_SPECIMEN",1050665
"2013-09-10",6,"PRESERVED_SPECIMEN",52737
"2019-07-01",3,"LIVING_SPECIMEN",1042
"2011-09-05",0,"OBSERVATION",25398
"2019-07-01",3,"OBSERVATION",7
"2008-04-01",3,"UNKNOWN",234
"2015-07-03",3,"OBSERVATION",61443
"2016-10-07",4,"UNKNOWN",172
"2010-04-01",6,"HUMAN_OBSERVATION",150
"2012-07-13",6,"OBSERVATION",316072
"2015-04-09",7,"LIVING_SPECIMEN",9
"2011-09-05",1,"UNKNOWN",7865
"2015-04-09",7,"OBSERVATION",29398
"2012-01-18",5,"LIVING_SPECIMEN",4961
"2013-02-20",7,"OBSERVATION",26573
"2016-01-04",6,"FOSSIL_SPECIMEN",867
"2018-09-28",6,"UNKNOWN",32748
"2012-01-18",5,"OBSERVATION",36
"2015-10-01",2,"LIVING_SPECIMEN",6
"2017-04-12",4,"HUMAN_OBSERVATION",582903
"2010-11-17",7,"UNKNOWN",3
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"UNKNOWN",217
"2017-12-22",4,"UNKNOWN",4437
"2016-01-04",0,"PRESERVED_SPECIMEN",671
"2016-04-05",5,"PRESERVED_SPECIMEN",16158
"2019-01-01",4,"MATERIAL_SAMPLE",36
"2009-12-16",3,"UNKNOWN",125
"2015-01-19",4,"FOSSIL_SPECIMEN",4423
"2019-01-01",4,"UNKNOWN",31
"2011-09-05",4,"HUMAN_OBSERVATION",14
"2013-07-09",3,"UNKNOWN",32699
"2019-07-01",7,"HUMAN_OBSERVATION",36777
"2010-04-01",3,"OBSERVATION",20758
"2019-04-06",3,"UNKNOWN",16408
"2014-09-08",1,"FOSSIL_SPECIMEN",39613
"2017-04-12",1,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",4842
"2008-10-10",6,"PRESERVED_SPECIMEN",20676
"2017-04-12",1,"OBSERVATION",63765
"2018-07-11",4,"MACHINE_OBSERVATION",44
"2009-04-06",0,"LIVING_SPECIMEN",15
"2009-12-16",6,"HUMAN_OBSERVATION",150
"2010-04-01",4,"UNKNOWN",242
"2014-09-08",2,"UNKNOWN",689
"2016-07-04",7,"LIVING_SPECIMEN",20
"2016-12-27",4,"FOSSIL_SPECIMEN",3358
"2017-10-12",3,"PRESERVED_SPECIMEN",110
"2010-07-26",6,"UNKNOWN",49760
"2014-03-28",5,"LIVING_SPECIMEN",4980
"2016-07-04",7,"OBSERVATION",69
"2008-12-17",1,"OBSERVATION",997593
"2013-07-09",6,"HUMAN_OBSERVATION",8482778
"2014-03-28",5,"OBSERVATION",30
"2013-09-10",7,"PRESERVED_SPECIMEN",9212
"2016-10-07",4,"FOSSIL_SPECIMEN",3348
"2018-04-09",3,"MACHINE_OBSERVATION",12
"2019-07-01",4,"LIVING_SPECIMEN",240
"2011-09-05",1,"OBSERVATION",906351
"2019-07-01",4,"OBSERVATION",37715
"2008-04-01",4,"UNKNOWN",1445
"2015-07-03",4,"OBSERVATION",649262
"2016-10-07",5,"UNKNOWN",796
"2009-06-17",0,"UNKNOWN",1328
"2012-07-13",7,"OBSERVATION",7340
"2013-12-20",2,"LIVING_SPECIMEN",5
"2015-04-09",8,"LIVING_SPECIMEN",22
"2011-09-05",2,"UNKNOWN",1378
"2009-12-16",3,"OBSERVATION",20758
"2012-01-18",6,"LIVING_SPECIMEN",6441
"2016-01-04",7,"FOSSIL_SPECIMEN",17
"2018-09-28",7,"UNKNOWN",45
"2009-09-25",4,"FOSSIL_SPECIMEN",18
"2012-01-18",6,"OBSERVATION",316388
"2015-10-01",3,"LIVING_SPECIMEN",611
"2017-04-12",5,"HUMAN_OBSERVATION",87917
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",518
"2019-07-01",1,"LITERATURE",7
"2017-12-22",5,"UNKNOWN",11438
"2013-07-09",3,"OBSERVATION",52922
"2016-01-04",1,"PRESERVED_SPECIMEN",555929
"2019-01-01",4,"FOSSIL_SPECIMEN",5684
"2011-06-10",0,"OBSERVATION",3205
"2016-04-05",6,"PRESERVED_SPECIMEN",612958
"2019-01-01",5,"MATERIAL_SAMPLE",72
"2009-12-16",4,"UNKNOWN",242
"2013-05-21",4,"FOSSIL_SPECIMEN",24
"2015-01-19",5,"FOSSIL_SPECIMEN",20
