"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",1,"OBSERVATION",5690
"2009-09-25",6,"FOSSIL_SPECIMEN",57
"2010-11-17",0,"FOSSIL_SPECIMEN",36
"2015-10-01",5,"LIVING_SPECIMEN",50
"2020-07-01",3,"HUMAN_OBSERVATION",5
"2007-12-19",6,"FOSSIL_SPECIMEN",49
"2012-07-13",0,"FOSSIL_SPECIMEN",34
"2012-12-11",5,"LIVING_SPECIMEN",50
"2017-12-22",7,"UNKNOWN",6
"2013-07-09",5,"OBSERVATION",166357
"2016-01-04",3,"PRESERVED_SPECIMEN",127
"2019-01-01",6,"FOSSIL_SPECIMEN",140
"2009-09-25",0,"PRESERVED_SPECIMEN",26
"2013-02-20",1,"FOSSIL_SPECIMEN",980
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",1493
"2013-05-21",6,"FOSSIL_SPECIMEN",61
"2019-01-01",0,"PRESERVED_SPECIMEN",196
"2019-01-01",7,"UNKNOWN",6
"2020-10-01",0,"MATERIAL_SAMPLE",2051
"2012-01-18",0,"UNKNOWN",203
"2013-05-21",0,"PRESERVED_SPECIMEN",79
"2013-07-09",6,"UNKNOWN",1343
"2015-01-19",1,"PRESERVED_SPECIMEN",7593
"2010-04-01",6,"OBSERVATION",66032
"2019-04-06",6,"UNKNOWN",1919
"2014-09-08",4,"FOSSIL_SPECIMEN",597
"2017-04-12",4,"LIVING_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",18
"2020-07-01",0,"LIVING_SPECIMEN",4
"2020-04-01",1,"MACHINE_OBSERVATION",276
"2020-07-01",0,"OBSERVATION",104
"2010-04-01",7,"UNKNOWN",8
"2014-09-08",5,"UNKNOWN",42
"2020-10-01",1,"MACHINE_OBSERVATION",276
"2017-10-12",6,"PRESERVED_SPECIMEN",7416
"2014-03-28",8,"LIVING_SPECIMEN",3
"2019-10-09",5,"PRESERVED_SPECIMEN",10880
"2015-10-01",0,"HUMAN_OBSERVATION",15
"2012-12-11",0,"HUMAN_OBSERVATION",15
"2016-12-27",1,"PRESERVED_SPECIMEN",9651
"2016-04-05",1,"HUMAN_OBSERVATION",5636
"2017-04-12",1,"LITERATURE",4
"2019-07-01",7,"OBSERVATION",364
"2008-04-01",7,"UNKNOWN",10
"2015-07-03",7,"OBSERVATION",364
"2016-07-04",1,"FOSSIL_SPECIMEN",983
"2020-01-01",0,"FOSSIL_SPECIMEN",123
"2016-10-07",1,"PRESERVED_SPECIMEN",9594
"2020-01-01",1,"MATERIAL_SAMPLE",2881
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",50
"2011-09-05",5,"UNKNOWN",316
"2014-03-28",0,"UNKNOWN",199
"2018-09-28",0,"FOSSIL_SPECIMEN",99
"2020-01-01",1,"UNKNOWN",5614
"2009-12-16",6,"OBSERVATION",66023
"2018-09-28",1,"MATERIAL_SAMPLE",19
"2010-11-17",1,"FOSSIL_SPECIMEN",978
"2015-10-01",6,"LIVING_SPECIMEN",188
"2020-07-01",4,"HUMAN_OBSERVATION",754
"2012-07-13",1,"FOSSIL_SPECIMEN",980
"2012-12-11",6,"LIVING_SPECIMEN",203
"2018-04-09",0,"HUMAN_OBSERVATION",58
"2013-07-09",6,"OBSERVATION",66311
"2016-01-04",4,"PRESERVED_SPECIMEN",30
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",4282
"2007-12-19",1,"PRESERVED_SPECIMEN",461
"2009-12-16",7,"UNKNOWN",8
"2018-07-11",6,"FOSSIL_SPECIMEN",140
"2020-04-01",3,"PRESERVED_SPECIMEN",148
"2012-10-31",3,"FOSSIL_SPECIMEN",9
"2015-04-09",3,"UNKNOWN",126
"2019-01-01",1,"PRESERVED_SPECIMEN",10953
"2020-10-01",0,"FOSSIL_SPECIMEN",123
"2013-02-20",3,"UNKNOWN",1
"2020-10-01",1,"MATERIAL_SAMPLE",3205
