"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",7,"LIVING_SPECIMEN",14
"2020-01-01",7,"MACHINE_OBSERVATION",1
"2020-01-01",7,"OCCURRENCE",211
"2020-01-01",7,"PRESERVED_SPECIMEN",35663
"2020-01-01",8,"LIVING_SPECIMEN",5
"2020-04-01",0,"FOSSIL_SPECIMEN",1776
"2020-04-01",0,"HUMAN_OBSERVATION",29010
"2020-04-01",0,"LIVING_SPECIMEN",935
"2020-04-01",0,"MACHINE_OBSERVATION",70
"2020-04-01",0,"OBSERVATION",739
"2020-04-01",0,"OCCURRENCE",2160
"2020-04-01",0,"PRESERVED_SPECIMEN",350691
"2020-04-01",1,"FOSSIL_SPECIMEN",3928
"2020-04-01",1,"HUMAN_OBSERVATION",24901306
"2020-04-01",1,"LIVING_SPECIMEN",2536
"2020-04-01",1,"MACHINE_OBSERVATION",154776
"2020-04-01",1,"MATERIAL_SAMPLE",60
"2020-04-01",1,"OBSERVATION",60212
"2020-04-01",1,"OCCURRENCE",229834
"2020-04-01",1,"PRESERVED_SPECIMEN",5624325
"2020-04-01",2,"LIVING_SPECIMEN",593
"2020-04-01",2,"OCCURRENCE",91
"2020-04-01",2,"PRESERVED_SPECIMEN",68
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"HUMAN_OBSERVATION",466
"2020-04-01",3,"LIVING_SPECIMEN",20950
"2020-04-01",3,"OCCURRENCE",22805
"2020-04-01",3,"PRESERVED_SPECIMEN",23483
"2020-04-01",4,"FOSSIL_SPECIMEN",10
"2020-04-01",4,"HUMAN_OBSERVATION",4331
"2020-04-01",4,"LIVING_SPECIMEN",1053
"2020-04-01",4,"MACHINE_OBSERVATION",6
"2020-04-01",4,"OCCURRENCE",5288
"2020-04-01",4,"PRESERVED_SPECIMEN",226094
"2020-04-01",5,"HUMAN_OBSERVATION",3190
"2020-04-01",5,"LIVING_SPECIMEN",26133
"2020-04-01",5,"OCCURRENCE",23093
"2020-04-01",5,"PRESERVED_SPECIMEN",229506
"2020-04-01",6,"FOSSIL_SPECIMEN",4498
"2020-04-01",6,"HUMAN_OBSERVATION",373050
"2020-04-01",6,"LIVING_SPECIMEN",2802
"2020-04-01",6,"MACHINE_OBSERVATION",26695
"2020-04-01",6,"OBSERVATION",107074
"2020-04-01",6,"OCCURRENCE",91701
"2020-04-01",6,"PRESERVED_SPECIMEN",5878130
"2020-04-01",7,"FOSSIL_SPECIMEN",1303
"2020-04-01",7,"HUMAN_OBSERVATION",90
"2020-04-01",7,"LIVING_SPECIMEN",5
"2020-04-01",7,"MACHINE_OBSERVATION",1
"2020-04-01",7,"OCCURRENCE",211
"2020-04-01",7,"PRESERVED_SPECIMEN",35663
"2020-04-01",8,"LIVING_SPECIMEN",5
"2020-07-01",0,"FOSSIL_SPECIMEN",1776
"2020-07-01",0,"HUMAN_OBSERVATION",37137
"2020-07-01",0,"LIVING_SPECIMEN",935
"2020-07-01",0,"MACHINE_OBSERVATION",70
"2020-07-01",0,"OBSERVATION",739
"2020-07-01",0,"OCCURRENCE",2159
"2020-07-01",0,"PRESERVED_SPECIMEN",350764
"2020-07-01",1,"FOSSIL_SPECIMEN",3928
"2020-07-01",1,"HUMAN_OBSERVATION",35873480
"2020-07-01",1,"LIVING_SPECIMEN",2531
"2020-07-01",1,"MACHINE_OBSERVATION",154776
"2020-07-01",1,"MATERIAL_SAMPLE",60
"2020-07-01",1,"OBSERVATION",60212
"2020-07-01",1,"OCCURRENCE",228160
"2020-07-01",1,"PRESERVED_SPECIMEN",5644432
"2020-07-01",2,"LIVING_SPECIMEN",593
"2020-07-01",2,"OCCURRENCE",91
"2020-07-01",2,"PRESERVED_SPECIMEN",68
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"HUMAN_OBSERVATION",467
"2020-07-01",3,"LIVING_SPECIMEN",20950
"2020-07-01",3,"OCCURRENCE",22805
"2020-07-01",3,"PRESERVED_SPECIMEN",23483
"2020-07-01",4,"FOSSIL_SPECIMEN",10
"2020-07-01",4,"HUMAN_OBSERVATION",4346
"2020-07-01",4,"LIVING_SPECIMEN",1053
"2020-07-01",4,"MACHINE_OBSERVATION",6
"2020-07-01",4,"OCCURRENCE",5288
"2020-07-01",4,"PRESERVED_SPECIMEN",226108
"2020-07-01",5,"HUMAN_OBSERVATION",3223
"2020-07-01",5,"LIVING_SPECIMEN",26133
"2020-07-01",5,"OCCURRENCE",23093
"2020-07-01",5,"PRESERVED_SPECIMEN",227756
"2020-07-01",6,"FOSSIL_SPECIMEN",4498
"2020-07-01",6,"HUMAN_OBSERVATION",386137
"2020-07-01",6,"LIVING_SPECIMEN",2802
"2020-07-01",6,"MACHINE_OBSERVATION",26695
"2020-07-01",6,"OBSERVATION",107074
"2020-07-01",6,"OCCURRENCE",91701
"2020-07-01",6,"PRESERVED_SPECIMEN",5926447
"2020-07-01",7,"FOSSIL_SPECIMEN",1303
"2020-07-01",7,"HUMAN_OBSERVATION",90
"2020-07-01",7,"LIVING_SPECIMEN",5
"2020-07-01",7,"MACHINE_OBSERVATION",1
"2020-07-01",7,"OCCURRENCE",211
"2020-07-01",7,"PRESERVED_SPECIMEN",35655
"2020-07-01",8,"LIVING_SPECIMEN",5
"2020-10-01",0,"FOSSIL_SPECIMEN",1776
"2020-10-01",0,"HUMAN_OBSERVATION",37386
"2020-10-01",0,"LIVING_SPECIMEN",939
"2020-10-01",0,"MACHINE_OBSERVATION",108
"2020-10-01",0,"OBSERVATION",739
"2020-10-01",0,"OCCURRENCE",2159
"2020-10-01",0,"PRESERVED_SPECIMEN",352422
"2020-10-01",1,"FOSSIL_SPECIMEN",3928
"2020-10-01",1,"HUMAN_OBSERVATION",35914097
"2020-10-01",1,"LIVING_SPECIMEN",2531
"2020-10-01",1,"MACHINE_OBSERVATION",161740
"2020-10-01",1,"MATERIAL_SAMPLE",60
"2020-10-01",1,"OBSERVATION",60212
"2020-10-01",1,"OCCURRENCE",228160
"2020-10-01",1,"PRESERVED_SPECIMEN",5682852
"2020-10-01",2,"LIVING_SPECIMEN",593
"2020-10-01",2,"OCCURRENCE",91
"2020-10-01",2,"PRESERVED_SPECIMEN",68
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"HUMAN_OBSERVATION",467
"2020-10-01",3,"LIVING_SPECIMEN",20967
"2020-10-01",3,"MACHINE_OBSERVATION",1
"2020-10-01",3,"OCCURRENCE",22805
"2020-10-01",3,"PRESERVED_SPECIMEN",23483
"2020-10-01",4,"FOSSIL_SPECIMEN",10
"2020-10-01",4,"HUMAN_OBSERVATION",4370
"2020-10-01",4,"LIVING_SPECIMEN",1103
"2020-10-01",4,"MACHINE_OBSERVATION",6
"2020-10-01",4,"OCCURRENCE",5288
"2020-10-01",4,"PRESERVED_SPECIMEN",226108
"2020-10-01",5,"HUMAN_OBSERVATION",7134
"2020-10-01",5,"LIVING_SPECIMEN",26133
"2020-10-01",5,"OCCURRENCE",23093
"2020-10-01",5,"PRESERVED_SPECIMEN",227827
"2020-10-01",6,"FOSSIL_SPECIMEN",4498
"2020-10-01",6,"HUMAN_OBSERVATION",390113
"2020-10-01",6,"LIVING_SPECIMEN",2840
"2020-10-01",6,"MACHINE_OBSERVATION",27866
"2020-10-01",6,"MATERIAL_SAMPLE",78
"2020-10-01",6,"OBSERVATION",107074
"2020-10-01",6,"OCCURRENCE",91700
"2020-10-01",6,"PRESERVED_SPECIMEN",5984213
"2020-10-01",7,"FOSSIL_SPECIMEN",1303
"2020-10-01",7,"HUMAN_OBSERVATION",578
"2020-10-01",7,"LIVING_SPECIMEN",6
"2020-10-01",7,"MACHINE_OBSERVATION",1
"2020-10-01",7,"OCCURRENCE",211
"2020-10-01",7,"PRESERVED_SPECIMEN",35659
"2020-10-01",8,"LIVING_SPECIMEN",5
"2021-01-01",0,"FOSSIL_SPECIMEN",1776
"2021-01-01",0,"HUMAN_OBSERVATION",65507
"2021-01-01",0,"LIVING_SPECIMEN",939
"2021-01-01",0,"MACHINE_OBSERVATION",108
"2021-01-01",0,"OBSERVATION",739
"2021-01-01",0,"OCCURRENCE",2159
"2021-01-01",0,"PRESERVED_SPECIMEN",351266
"2021-01-01",1,"FOSSIL_SPECIMEN",3928
"2021-01-01",1,"HUMAN_OBSERVATION",36513774
"2021-01-01",1,"LIVING_SPECIMEN",2531
"2021-01-01",1,"MACHINE_OBSERVATION",161862
"2021-01-01",1,"MATERIAL_SAMPLE",60
"2021-01-01",1,"OBSERVATION",60212
"2021-01-01",1,"OCCURRENCE",228160
"2021-01-01",1,"PRESERVED_SPECIMEN",5695420
"2021-01-01",2,"LIVING_SPECIMEN",593
"2021-01-01",2,"OCCURRENCE",91
"2021-01-01",2,"PRESERVED_SPECIMEN",79
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"HUMAN_OBSERVATION",467
"2021-01-01",3,"LIVING_SPECIMEN",20967
"2021-01-01",3,"MACHINE_OBSERVATION",1
"2021-01-01",3,"OCCURRENCE",22805
"2021-01-01",3,"PRESERVED_SPECIMEN",23666
"2021-01-01",4,"FOSSIL_SPECIMEN",10
"2021-01-01",4,"HUMAN_OBSERVATION",4370
"2021-01-01",4,"LIVING_SPECIMEN",1103
"2021-01-01",4,"MACHINE_OBSERVATION",6
"2021-01-01",4,"OCCURRENCE",5288
"2021-01-01",4,"PRESERVED_SPECIMEN",226147
"2021-01-01",5,"HUMAN_OBSERVATION",7134
"2021-01-01",5,"LIVING_SPECIMEN",26133
"2021-01-01",5,"OCCURRENCE",23093
"2021-01-01",5,"PRESERVED_SPECIMEN",228488
"2021-01-01",6,"FOSSIL_SPECIMEN",4498
"2021-01-01",6,"HUMAN_OBSERVATION",787178
"2021-01-01",6,"LIVING_SPECIMEN",2840
"2021-01-01",6,"MACHINE_OBSERVATION",27866
"2021-01-01",6,"MATERIAL_SAMPLE",78
"2021-01-01",6,"OBSERVATION",107074
"2021-01-01",6,"OCCURRENCE",91700
"2021-01-01",6,"PRESERVED_SPECIMEN",5984246
"2021-01-01",7,"FOSSIL_SPECIMEN",1303
"2021-01-01",7,"HUMAN_OBSERVATION",578
"2021-01-01",7,"LIVING_SPECIMEN",6
"2021-01-01",7,"MACHINE_OBSERVATION",1
"2021-01-01",7,"OCCURRENCE",211
"2021-01-01",7,"PRESERVED_SPECIMEN",35660
"2021-01-01",8,"LIVING_SPECIMEN",5
"2021-04-01",0,"FOSSIL_SPECIMEN",1777
"2021-04-01",0,"HUMAN_OBSERVATION",67381
"2021-04-01",0,"LIVING_SPECIMEN",957
"2021-04-01",0,"MACHINE_OBSERVATION",108
"2021-04-01",0,"OBSERVATION",739
"2021-04-01",0,"OCCURRENCE",2167
"2021-04-01",0,"PRESERVED_SPECIMEN",351590
"2021-04-01",1,"FOSSIL_SPECIMEN",3928
"2021-04-01",1,"HUMAN_OBSERVATION",36946118
"2021-04-01",1,"LIVING_SPECIMEN",2532
"2021-04-01",1,"MACHINE_OBSERVATION",161862
"2021-04-01",1,"MATERIAL_SAMPLE",60
"2021-04-01",1,"OBSERVATION",60212
"2021-04-01",1,"OCCURRENCE",228160
"2021-04-01",1,"PRESERVED_SPECIMEN",5715450
"2021-04-01",2,"LIVING_SPECIMEN",593
"2021-04-01",2,"OCCURRENCE",91
"2021-04-01",2,"PRESERVED_SPECIMEN",79
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"HUMAN_OBSERVATION",467
"2021-04-01",3,"LIVING_SPECIMEN",20980
"2021-04-01",3,"MACHINE_OBSERVATION",1
"2021-04-01",3,"OCCURRENCE",22805
"2021-04-01",3,"PRESERVED_SPECIMEN",23666
"2021-04-01",4,"FOSSIL_SPECIMEN",10
"2021-04-01",4,"HUMAN_OBSERVATION",4538
"2021-04-01",4,"LIVING_SPECIMEN",1124
"2021-04-01",4,"MACHINE_OBSERVATION",6
"2021-04-01",4,"OCCURRENCE",5288
"2021-04-01",4,"PRESERVED_SPECIMEN",226147
"2021-04-01",5,"HUMAN_OBSERVATION",7151
"2021-04-01",5,"LIVING_SPECIMEN",26133
"2021-04-01",5,"OCCURRENCE",23163
"2021-04-01",5,"PRESERVED_SPECIMEN",230132
"2021-04-01",6,"FOSSIL_SPECIMEN",4498
"2021-04-01",6,"HUMAN_OBSERVATION",789804
"2021-04-01",6,"LIVING_SPECIMEN",2888
"2021-04-01",6,"MACHINE_OBSERVATION",27866
"2021-04-01",6,"MATERIAL_SAMPLE",78
"2021-04-01",6,"OBSERVATION",107074
"2021-04-01",6,"OCCURRENCE",91700
"2021-04-01",6,"PRESERVED_SPECIMEN",5984792
"2021-04-01",7,"FOSSIL_SPECIMEN",1303
"2021-04-01",7,"HUMAN_OBSERVATION",578
"2021-04-01",7,"LIVING_SPECIMEN",6
"2021-04-01",7,"MACHINE_OBSERVATION",1
"2021-04-01",7,"OCCURRENCE",211
"2021-04-01",7,"PRESERVED_SPECIMEN",35660
"2021-04-01",8,"LIVING_SPECIMEN",5
"2021-07-01",0,"FOSSIL_SPECIMEN",1777
"2021-07-01",0,"HUMAN_OBSERVATION",79237
"2021-07-01",0,"LIVING_SPECIMEN",957
"2021-07-01",0,"MACHINE_OBSERVATION",105
"2021-07-01",0,"OBSERVATION",739
"2021-07-01",0,"OCCURRENCE",2168
"2021-07-01",0,"PRESERVED_SPECIMEN",355377
"2021-07-01",1,"FOSSIL_SPECIMEN",3933
"2021-07-01",1,"HUMAN_OBSERVATION",48962550
"2021-07-01",1,"LIVING_SPECIMEN",2532
"2021-07-01",1,"MACHINE_OBSERVATION",161989
"2021-07-01",1,"MATERIAL_SAMPLE",60
"2021-07-01",1,"OBSERVATION",60212
"2021-07-01",1,"OCCURRENCE",228188
"2021-07-01",1,"PRESERVED_SPECIMEN",5737271
"2021-07-01",2,"LIVING_SPECIMEN",593
"2021-07-01",2,"OCCURRENCE",91
"2021-07-01",2,"PRESERVED_SPECIMEN",98
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"HUMAN_OBSERVATION",468
"2021-07-01",3,"LIVING_SPECIMEN",20980
"2021-07-01",3,"MACHINE_OBSERVATION",17
"2021-07-01",3,"OCCURRENCE",22805
"2021-07-01",3,"PRESERVED_SPECIMEN",23937
"2021-07-01",4,"FOSSIL_SPECIMEN",10
"2021-07-01",4,"HUMAN_OBSERVATION",22227
"2021-07-01",4,"LIVING_SPECIMEN",1124
"2021-07-01",4,"MACHINE_OBSERVATION",12
"2021-07-01",4,"OCCURRENCE",5304
"2021-07-01",4,"PRESERVED_SPECIMEN",278117
"2021-07-01",5,"HUMAN_OBSERVATION",7151
"2021-07-01",5,"LIVING_SPECIMEN",26133
"2021-07-01",5,"OCCURRENCE",23163
"2021-07-01",5,"PRESERVED_SPECIMEN",230883
"2021-07-01",6,"FOSSIL_SPECIMEN",4498
"2021-07-01",6,"HUMAN_OBSERVATION",991906
"2021-07-01",6,"LIVING_SPECIMEN",3282
"2021-07-01",6,"MACHINE_OBSERVATION",27866
"2021-07-01",6,"MATERIAL_SAMPLE",78
"2021-07-01",6,"OBSERVATION",107074
"2021-07-01",6,"OCCURRENCE",93303
"2021-07-01",6,"PRESERVED_SPECIMEN",6007212
"2021-07-01",7,"FOSSIL_SPECIMEN",1303
"2021-07-01",7,"HUMAN_OBSERVATION",578
"2021-07-01",7,"LIVING_SPECIMEN",6
"2021-07-01",7,"MACHINE_OBSERVATION",1
"2021-07-01",7,"OCCURRENCE",211
"2021-07-01",7,"PRESERVED_SPECIMEN",36678
"2021-07-01",8,"LIVING_SPECIMEN",5
"2021-10-01",0,"FOSSIL_SPECIMEN",1852
"2021-10-01",0,"HUMAN_OBSERVATION",79295
"2021-10-01",0,"LIVING_SPECIMEN",957
"2021-10-01",0,"MACHINE_OBSERVATION",105
"2021-10-01",0,"OBSERVATION",739
"2021-10-01",0,"OCCURRENCE",2168
"2021-10-01",0,"PRESERVED_SPECIMEN",358873
"2021-10-01",1,"FOSSIL_SPECIMEN",31587
"2021-10-01",1,"HUMAN_OBSERVATION",48991800
"2021-10-01",1,"LIVING_SPECIMEN",2554
"2021-10-01",1,"MACHINE_OBSERVATION",161989
"2021-10-01",1,"MATERIAL_SAMPLE",60
"2021-10-01",1,"OBSERVATION",60212
"2021-10-01",1,"OCCURRENCE",228188
"2021-10-01",1,"PRESERVED_SPECIMEN",5972782
"2021-10-01",2,"LIVING_SPECIMEN",593
"2021-10-01",2,"OCCURRENCE",91
"2021-10-01",2,"PRESERVED_SPECIMEN",99
"2021-10-01",3,"FOSSIL_SPECIMEN",2
"2021-10-01",3,"HUMAN_OBSERVATION",469
"2021-10-01",3,"LIVING_SPECIMEN",20980
"2021-10-01",3,"MACHINE_OBSERVATION",17
"2021-10-01",3,"OCCURRENCE",22805
"2021-10-01",3,"PRESERVED_SPECIMEN",23973
"2021-10-01",4,"FOSSIL_SPECIMEN",1199
"2021-10-01",4,"HUMAN_OBSERVATION",22227
"2021-10-01",4,"LIVING_SPECIMEN",1124
"2021-10-01",4,"MACHINE_OBSERVATION",12
"2021-10-01",4,"OCCURRENCE",5304
"2021-10-01",4,"PRESERVED_SPECIMEN",372000
"2021-10-01",5,"FOSSIL_SPECIMEN",2
"2021-10-01",5,"HUMAN_OBSERVATION",7237
"2021-10-01",5,"LIVING_SPECIMEN",26133
"2021-10-01",5,"OCCURRENCE",23163
"2021-10-01",5,"PRESERVED_SPECIMEN",257152
"2021-10-01",6,"FOSSIL_SPECIMEN",23386
"2021-10-01",6,"HUMAN_OBSERVATION",996762
"2021-10-01",6,"LIVING_SPECIMEN",3282
"2021-10-01",6,"MACHINE_OBSERVATION",27866
"2021-10-01",6,"MATERIAL_SAMPLE",78
"2021-10-01",6,"OBSERVATION",107074
"2021-10-01",6,"OCCURRENCE",93303
"2021-10-01",6,"PRESERVED_SPECIMEN",6334569
"2021-10-01",7,"HUMAN_OBSERVATION",578
"2021-10-01",7,"LIVING_SPECIMEN",6
"2021-10-01",7,"MACHINE_OBSERVATION",1
"2021-10-01",7,"OCCURRENCE",211
"2021-10-01",7,"PRESERVED_SPECIMEN",37659
"2021-10-01",8,"LIVING_SPECIMEN",5
"2022-01-01",0,"FOSSIL_SPECIMEN",1890
"2022-01-01",0,"HUMAN_OBSERVATION",85722
"2022-01-01",0,"LIVING_SPECIMEN",1223
"2022-01-01",0,"MACHINE_OBSERVATION",219
"2022-01-01",0,"OBSERVATION",739
"2022-01-01",0,"OCCURRENCE",2160
"2022-01-01",0,"PRESERVED_SPECIMEN",360289
"2022-01-01",1,"FOSSIL_SPECIMEN",59579
"2022-01-01",1,"HUMAN_OBSERVATION",50275567
"2022-01-01",1,"LIVING_SPECIMEN",3006
"2022-01-01",1,"MACHINE_OBSERVATION",182981
"2022-01-01",1,"MATERIAL_SAMPLE",60
"2022-01-01",1,"OBSERVATION",60212
"2022-01-01",1,"OCCURRENCE",228188
"2022-01-01",1,"PRESERVED_SPECIMEN",6408309
"2022-01-01",2,"LIVING_SPECIMEN",599
"2022-01-01",2,"OCCURRENCE",91
"2022-01-01",2,"PRESERVED_SPECIMEN",99
"2022-01-01",3,"FOSSIL_SPECIMEN",3
"2022-01-01",3,"HUMAN_OBSERVATION",469
"2022-01-01",3,"LIVING_SPECIMEN",60965
"2022-01-01",3,"MACHINE_OBSERVATION",17
"2022-01-01",3,"OCCURRENCE",22805
"2022-01-01",3,"PRESERVED_SPECIMEN",23973
"2022-01-01",4,"FOSSIL_SPECIMEN",1352
"2022-01-01",4,"HUMAN_OBSERVATION",22227
"2022-01-01",4,"LIVING_SPECIMEN",1124
"2022-01-01",4,"MACHINE_OBSERVATION",12
"2022-01-01",4,"OCCURRENCE",5304
"2022-01-01",4,"PRESERVED_SPECIMEN",381404
"2022-01-01",5,"FOSSIL_SPECIMEN",2
"2022-01-01",5,"HUMAN_OBSERVATION",7766
"2022-01-01",5,"LIVING_SPECIMEN",26323
"2022-01-01",5,"MACHINE_OBSERVATION",955
"2022-01-01",5,"OCCURRENCE",23093
"2022-01-01",5,"PRESERVED_SPECIMEN",262311
"2022-01-01",6,"FOSSIL_SPECIMEN",23619
"2022-01-01",6,"HUMAN_OBSERVATION",1150448
"2022-01-01",6,"LIVING_SPECIMEN",3306
"2022-01-01",6,"MACHINE_OBSERVATION",27866
"2022-01-01",6,"MATERIAL_SAMPLE",78
"2022-01-01",6,"OBSERVATION",107074
"2022-01-01",6,"OCCURRENCE",93303
"2022-01-01",6,"PRESERVED_SPECIMEN",6571884
"2022-01-01",7,"FOSSIL_SPECIMEN",41
"2022-01-01",7,"HUMAN_OBSERVATION",580
"2022-01-01",7,"LIVING_SPECIMEN",6
"2022-01-01",7,"MACHINE_OBSERVATION",1
"2022-01-01",7,"OCCURRENCE",211
"2022-01-01",7,"PRESERVED_SPECIMEN",37659
"2022-01-01",8,"LIVING_SPECIMEN",5
"2022-04-01",0,"FOSSIL_SPECIMEN",1890
"2022-04-01",0,"HUMAN_OBSERVATION",93498
"2022-04-01",0,"LIVING_SPECIMEN",1226
"2022-04-01",0,"MACHINE_OBSERVATION",219
"2022-04-01",0,"OBSERVATION",265
"2022-04-01",0,"OCCURRENCE",2158
"2022-04-01",0,"PRESERVED_SPECIMEN",360554
"2022-04-01",1,"FOSSIL_SPECIMEN",59579
"2022-04-01",1,"HUMAN_OBSERVATION",62243773
"2022-04-01",1,"LIVING_SPECIMEN",3007
"2022-04-01",1,"MACHINE_OBSERVATION",182981
"2022-04-01",1,"MATERIAL_SAMPLE",60
"2022-04-01",1,"OBSERVATION",60209
"2022-04-01",1,"OCCURRENCE",228188
"2022-04-01",1,"PRESERVED_SPECIMEN",6432987
"2022-04-01",2,"LIVING_SPECIMEN",599
"2022-04-01",2,"OCCURRENCE",91
"2022-04-01",2,"PRESERVED_SPECIMEN",99
"2022-04-01",3,"FOSSIL_SPECIMEN",3
"2022-04-01",3,"HUMAN_OBSERVATION",469
"2022-04-01",3,"LIVING_SPECIMEN",60994
"2022-04-01",3,"MACHINE_OBSERVATION",17
"2022-04-01",3,"OCCURRENCE",22805
"2022-04-01",3,"PRESERVED_SPECIMEN",23973
"2022-04-01",4,"FOSSIL_SPECIMEN",1352
"2022-04-01",4,"HUMAN_OBSERVATION",22229
"2022-04-01",4,"LIVING_SPECIMEN",1152
"2022-04-01",4,"MACHINE_OBSERVATION",12
"2022-04-01",4,"OCCURRENCE",5304
"2022-04-01",4,"PRESERVED_SPECIMEN",381404
"2022-04-01",5,"FOSSIL_SPECIMEN",2
"2022-04-01",5,"HUMAN_OBSERVATION",7777
"2022-04-01",5,"LIVING_SPECIMEN",26323
"2022-04-01",5,"MACHINE_OBSERVATION",955
"2022-04-01",5,"OCCURRENCE",23093
"2022-04-01",5,"PRESERVED_SPECIMEN",263271
"2022-04-01",6,"FOSSIL_SPECIMEN",23619
"2022-04-01",6,"HUMAN_OBSERVATION",1099065
"2022-04-01",6,"LIVING_SPECIMEN",3344
"2022-04-01",6,"MACHINE_OBSERVATION",27866
"2022-04-01",6,"MATERIAL_SAMPLE",78
"2022-04-01",6,"OBSERVATION",89838
"2022-04-01",6,"OCCURRENCE",93303
"2022-04-01",6,"PRESERVED_SPECIMEN",6616318
"2022-04-01",7,"FOSSIL_SPECIMEN",41
"2022-04-01",7,"HUMAN_OBSERVATION",579
"2022-04-01",7,"LIVING_SPECIMEN",7
"2022-04-01",7,"MACHINE_OBSERVATION",1
"2022-04-01",7,"OCCURRENCE",211
"2022-04-01",7,"PRESERVED_SPECIMEN",37659
"2022-04-01",8,"LIVING_SPECIMEN",5
"2022-07-01",0,"FOSSIL_SPECIMEN",1890
"2022-07-01",0,"HUMAN_OBSERVATION",95446
"2022-07-01",0,"LIVING_SPECIMEN",1225
"2022-07-01",0,"MACHINE_OBSERVATION",219
"2022-07-01",0,"MATERIAL_CITATION",5
"2022-07-01",0,"OBSERVATION",265
"2022-07-01",0,"OCCURRENCE",16640
"2022-07-01",0,"PRESERVED_SPECIMEN",363020
"2022-07-01",1,"FOSSIL_SPECIMEN",59579
"2022-07-01",1,"HUMAN_OBSERVATION",62840279
"2022-07-01",1,"LIVING_SPECIMEN",3007
"2022-07-01",1,"MACHINE_OBSERVATION",182991
"2022-07-01",1,"MATERIAL_CITATION",767
"2022-07-01",1,"MATERIAL_SAMPLE",138
"2022-07-01",1,"OBSERVATION",60209
"2022-07-01",1,"OCCURRENCE",332169
"2022-07-01",1,"PRESERVED_SPECIMEN",6451411
"2022-07-01",2,"LIVING_SPECIMEN",599
"2022-07-01",2,"OCCURRENCE",91
"2022-07-01",2,"PRESERVED_SPECIMEN",99
"2022-07-01",3,"FOSSIL_SPECIMEN",3
"2022-07-01",3,"HUMAN_OBSERVATION",469
"2022-07-01",3,"LIVING_SPECIMEN",60995
"2022-07-01",3,"MACHINE_OBSERVATION",17
"2022-07-01",3,"MATERIAL_SAMPLE",207
"2022-07-01",3,"OCCURRENCE",23897
"2022-07-01",3,"PRESERVED_SPECIMEN",23973
"2022-07-01",4,"FOSSIL_SPECIMEN",1352
"2022-07-01",4,"HUMAN_OBSERVATION",22242
"2022-07-01",4,"LIVING_SPECIMEN",1252
"2022-07-01",4,"MACHINE_OBSERVATION",12
"2022-07-01",4,"MATERIAL_SAMPLE",31
"2022-07-01",4,"OCCURRENCE",16637
"2022-07-01",4,"PRESERVED_SPECIMEN",381404
"2022-07-01",5,"FOSSIL_SPECIMEN",2
"2022-07-01",5,"HUMAN_OBSERVATION",7787
"2022-07-01",5,"LIVING_SPECIMEN",26323
"2022-07-01",5,"MACHINE_OBSERVATION",955
"2022-07-01",5,"MATERIAL_SAMPLE",49
"2022-07-01",5,"OCCURRENCE",23110
"2022-07-01",5,"PRESERVED_SPECIMEN",264316
"2022-07-01",6,"FOSSIL_SPECIMEN",23619
"2022-07-01",6,"HUMAN_OBSERVATION",1108664
"2022-07-01",6,"LIVING_SPECIMEN",3551
"2022-07-01",6,"MACHINE_OBSERVATION",27866
"2022-07-01",6,"MATERIAL_SAMPLE",181
"2022-07-01",6,"OBSERVATION",88588
"2022-07-01",6,"OCCURRENCE",118121
"2022-07-01",6,"PRESERVED_SPECIMEN",6630596
"2022-07-01",7,"FOSSIL_SPECIMEN",41
"2022-07-01",7,"HUMAN_OBSERVATION",579
"2022-07-01",7,"LIVING_SPECIMEN",7
"2022-07-01",7,"MACHINE_OBSERVATION",1
"2022-07-01",7,"MATERIAL_SAMPLE",3
"2022-07-01",7,"OCCURRENCE",317
"2022-07-01",7,"PRESERVED_SPECIMEN",37659
"2022-07-01",8,"LIVING_SPECIMEN",5
"2022-10-01",0,"FOSSIL_SPECIMEN",1890
"2022-10-01",0,"HUMAN_OBSERVATION",95998
"2022-10-01",0,"LIVING_SPECIMEN",1225
"2022-10-01",0,"MACHINE_OBSERVATION",219
"2022-10-01",0,"MATERIAL_CITATION",5
"2022-10-01",0,"OBSERVATION",265
"2022-10-01",0,"OCCURRENCE",75137
"2022-10-01",0,"PRESERVED_SPECIMEN",363175
"2022-10-01",1,"FOSSIL_SPECIMEN",59579
"2022-10-01",1,"HUMAN_OBSERVATION",62948153
"2022-10-01",1,"LIVING_SPECIMEN",3007
"2022-10-01",1,"MACHINE_OBSERVATION",183014
"2022-10-01",1,"MATERIAL_CITATION",817
"2022-10-01",1,"MATERIAL_SAMPLE",138
"2022-10-01",1,"OBSERVATION",60209
"2022-10-01",1,"OCCURRENCE",332212
"2022-10-01",1,"PRESERVED_SPECIMEN",6471242
"2022-10-01",2,"LIVING_SPECIMEN",599
"2022-10-01",2,"OCCURRENCE",91
"2022-10-01",2,"PRESERVED_SPECIMEN",99
"2022-10-01",3,"FOSSIL_SPECIMEN",3
"2022-10-01",3,"HUMAN_OBSERVATION",791
