"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",21789
"2021-04-01","OCCURRENCE","Unknown","Unknown","Unknown",1643
"2021-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",129
"2021-04-01","OCCURRENCE","Species","Unknown","YearMonth",1
"2021-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",3326
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",269
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",90
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",133
"2021-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",28962
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3632
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1385
"2021-04-01","OCCURRENCE","Species","Unknown","YearOnly",1
"2021-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2021-04-01","OCCURRENCE","Class","Unknown","Unknown",300
"2021-04-01","OCCURRENCE","Class","CountryOnly","Unknown",50
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5324
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",31382
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11066
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",485
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4509
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26132
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1092
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6340
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",586030
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",116
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",122
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3528
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",942615
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13293
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",82334
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",360896
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55465
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1186372
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2075
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76813
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",58022
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12417
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1163
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",65
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",129792
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",68
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40565
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13073
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",191501
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",372
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",195
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1186
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169944
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",272
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8148
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",426337
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16564
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32014
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47065
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",21
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",34
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",561
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",183
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2029295
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",26717
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2509954
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",232
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12288
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2394
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23586
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1347
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1470
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",54
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",264993
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150039
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",127
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",45
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48582
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",98
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",152
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1052
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62757
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218819
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8001
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3329
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3816
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",76
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1741
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",199
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",51607
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31212
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4891
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11314
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8347
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17736
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",39
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",353300
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",467
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",965533
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1026324
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12898
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",44
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9695
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",34
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",306
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",16866
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63310
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",105102
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8415
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2021-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",551
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3409
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",996
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1132
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2021-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",373
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",583
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1275
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",446
"2021-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",200
"2021-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",463
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",548
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",695
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",52
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2021-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",53
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11023
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6309
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2242
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",18
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12095
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",18
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",50
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",510
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",555
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4924
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",775
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",712
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",8
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1000
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",136
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",324
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",17349
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",989
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",708
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11379
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4899
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1710
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",115929
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",10774
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44821431
"2021-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",352596
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1794
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",9
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",47852
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",78
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",240501
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",82
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2824
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",29
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",568
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2021-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",60
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",569
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",29
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25686
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",224924
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",90
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",53
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",98
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",55
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",98
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2216
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",15
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",227
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",312
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",561
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",578
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",14
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",345
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71981
"2021-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",152
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58813
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71926
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",9
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",177612
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3588
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",548
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",38
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",244
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",991
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",94113
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",13
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",24227
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",313
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7282
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",22
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1070
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1733
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",151135
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77334
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",15
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",144
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",17
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",15
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3390752
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",183
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1106
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",536
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",344
"2021-07-01","LIVING_SPECIMEN","Phylum","Unknown","Unknown",6
"2021-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",434
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",370
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",13
"2021-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",251
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",234
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",33
"2021-07-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2021-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2021-07-01","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2021-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",630
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5644
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",39
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5217
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",731
"2021-07-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",184
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2021-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",599
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2021-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2021-07-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1923
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2021-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2021-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",18828
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14042
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",332
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",2536
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",261
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2403
"2021-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",137509
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",4
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2514
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",268
"2021-07-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",8
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",775
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",378
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",6
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",39
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",9
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22523
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10731
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",68
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",20
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",10
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",806
"2021-07-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",39
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2021-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",907
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5165
