"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",174
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2389
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",193
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",128
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",14
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",290
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",991
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3008
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",141
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",22
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",26
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",32
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",42
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",47
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",124
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",49
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",53
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",129
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",177
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",424
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1451
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2355
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",182
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",122
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1184
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",212
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",5
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",991
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",290
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2911
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",162
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",47
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",159
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",124
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",52
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",53
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",22
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",85
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",26
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",32
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",181
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1186
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",238
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2469
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",122
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",290
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",991
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3093
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",163
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",47
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",124
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",53
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",159
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",52
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",22
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",26
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",32
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",85
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",181
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1193
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",238
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2484
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",409
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",991
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",290
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4917
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",167
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",32
