"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",8,"LIVING_SPECIMEN",9
"2008-10-10",6,"LIVING_SPECIMEN",334
"2018-04-09",4,"OBSERVATION",68
"2014-09-08",6,"PRESERVED_SPECIMEN",37230
"2017-10-12",3,"LIVING_SPECIMEN",229
"2017-10-12",3,"OBSERVATION",3
"2019-10-09",2,"LIVING_SPECIMEN",13
"2010-07-26",1,"PRESERVED_SPECIMEN",135853
"2011-02-21",1,"OBSERVATION",8171
"2016-01-04",4,"HUMAN_OBSERVATION",299
"2008-06-27",4,"HUMAN_OBSERVATION",26
"2017-04-12",4,"UNKNOWN",70
"2020-07-01",0,"UNKNOWN",311
"2018-04-09",1,"LITERATURE",53
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2009-04-06",3,"UNKNOWN",30
"2009-06-17",4,"PRESERVED_SPECIMEN",81
"2013-05-21",1,"HUMAN_OBSERVATION",2053
"2016-07-04",3,"PRESERVED_SPECIMEN",20
"2017-07-24",2,"LIVING_SPECIMEN",10
"2018-07-11",0,"HUMAN_OBSERVATION",32
"2008-12-17",4,"UNKNOWN",19
"2015-07-03",6,"FOSSIL_SPECIMEN",215
"2013-12-20",4,"OBSERVATION",69
"2017-12-22",6,"FOSSIL_SPECIMEN",351
"2019-07-01",7,"UNKNOWN",14
"2015-07-03",0,"PRESERVED_SPECIMEN",1594
"2015-07-03",7,"UNKNOWN",26
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2015-10-01",5,"OBSERVATION",253
"2012-07-13",3,"PRESERVED_SPECIMEN",18
"2012-12-11",5,"OBSERVATION",253
"2016-01-04",1,"OBSERVATION",1328
"2016-04-05",6,"LIVING_SPECIMEN",275
"2017-12-22",0,"PRESERVED_SPECIMEN",1498
"2008-06-27",1,"OBSERVATION",3278
"2009-04-06",6,"HUMAN_OBSERVATION",39
"2015-04-09",1,"FOSSIL_SPECIMEN",6557
"2016-04-05",6,"OBSERVATION",7
"2017-10-12",7,"HUMAN_OBSERVATION",11
"2020-04-01",0,"LIVING_SPECIMEN",16
"2020-01-01",1,"MACHINE_OBSERVATION",4966
"2020-04-01",0,"OBSERVATION",5
"2013-02-20",4,"PRESERVED_SPECIMEN",99
"2019-10-09",6,"HUMAN_OBSERVATION",26927
"2013-12-20",1,"LITERATURE",14
"2012-10-31",5,"PRESERVED_SPECIMEN",4989
"2019-04-06",6,"MATERIAL_SAMPLE",32
"2011-06-10",3,"UNKNOWN",30
"2018-04-09",5,"LIVING_SPECIMEN",330
"2010-04-01",6,"FOSSIL_SPECIMEN",109
"2017-07-24",6,"HUMAN_OBSERVATION",626
"2018-04-09",5,"OBSERVATION",258
"2008-10-10",7,"OBSERVATION",944
"2014-09-08",7,"PRESERVED_SPECIMEN",641
"2010-04-01",0,"PRESERVED_SPECIMEN",379
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",69
"2019-10-09",3,"LIVING_SPECIMEN",237
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2019-10-09",3,"OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",108
"2013-09-10",8,"LIVING_SPECIMEN",8
"2017-04-12",5,"UNKNOWN",1370
"2020-07-01",1,"UNKNOWN",2373
"2020-04-01",4,"HUMAN_OBSERVATION",289
"2009-04-06",4,"UNKNOWN",18
"2008-04-01",0,"PRESERVED_SPECIMEN",396
"2009-06-17",5,"PRESERVED_SPECIMEN",1561
"2011-02-21",3,"UNKNOWN",30
"2011-09-05",4,"FOSSIL_SPECIMEN",11
"2016-07-04",4,"PRESERVED_SPECIMEN",292
"2017-07-24",3,"LIVING_SPECIMEN",206
"2018-07-11",1,"HUMAN_OBSERVATION",605155
"2008-12-17",5,"UNKNOWN",1366
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",53
"2020-01-01",3,"PRESERVED_SPECIMEN",24
"2013-12-20",5,"OBSERVATION",253
"2015-07-03",1,"PRESERVED_SPECIMEN",201355
"2018-09-28",3,"PRESERVED_SPECIMEN",24
"2009-12-16",6,"FOSSIL_SPECIMEN",109
"2010-11-17",4,"PRESERVED_SPECIMEN",119
"2015-10-01",6,"OBSERVATION",7
"2016-01-04",2,"LIVING_SPECIMEN",15
"2012-07-13",4,"PRESERVED_SPECIMEN",98
"2012-12-11",6,"OBSERVATION",3
"2017-12-22",1,"PRESERVED_SPECIMEN",241502
"2016-04-05",7,"OBSERVATION",4128
"2020-04-01",1,"OBSERVATION",36
"2009-12-16",0,"PRESERVED_SPECIMEN",379
"2011-02-21",6,"HUMAN_OBSERVATION",42
"2012-01-18",0,"FOSSIL_SPECIMEN",105
"2012-03-26",3,"UNKNOWN",45
"2013-02-20",5,"PRESERVED_SPECIMEN",5007
"2013-07-09",6,"FOSSIL_SPECIMEN",214
"2012-01-18",3,"PRESERVED_SPECIMEN",33
"2019-07-01",0,"MACHINE_OBSERVATION",306
"2012-10-31",6,"PRESERVED_SPECIMEN",35234
"2015-01-19",0,"OBSERVATION",385
"2015-07-03",0,"MACHINE_OBSERVATION",112
"2019-04-06",6,"FOSSIL_SPECIMEN",529
"2020-10-01",3,"PRESERVED_SPECIMEN",24
"2013-07-09",0,"PRESERVED_SPECIMEN",443
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2011-06-10",4,"UNKNOWN",114
"2018-04-09",6,"LIVING_SPECIMEN",2397
"2017-07-24",7,"HUMAN_OBSERVATION",11
"2018-04-09",6,"OBSERVATION",7
"2019-04-06",0,"PRESERVED_SPECIMEN",1265
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",123392
"2017-10-12",5,"LIVING_SPECIMEN",330
"2009-04-06",4,"OBSERVATION",69
"2017-10-12",5,"OBSERVATION",253
"2010-07-26",3,"PRESERVED_SPECIMEN",57
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",387
"2017-04-12",6,"UNKNOWN",33466
"2016-12-27",0,"OBSERVATION",385
"2020-04-01",5,"HUMAN_OBSERVATION",51
"2008-10-10",0,"UNKNOWN",215
"2009-04-06",5,"UNKNOWN",1366
"2008-04-01",1,"PRESERVED_SPECIMEN",72637
"2009-06-17",6,"PRESERVED_SPECIMEN",18719
"2013-09-10",0,"OBSERVATION",385
"2011-02-21",4,"UNKNOWN",114
"2014-03-28",0,"FOSSIL_SPECIMEN",116
"2015-01-19",4,"HUMAN_OBSERVATION",299
"2016-07-04",5,"PRESERVED_SPECIMEN",5610
"2008-12-17",6,"UNKNOWN",6619
"2014-03-28",1,"MATERIAL_SAMPLE",1
"2017-07-24",4,"OBSERVATION",69
"2020-01-01",4,"PRESERVED_SPECIMEN",383
"2019-10-09",1,"LITERATURE",53
"2013-12-20",6,"OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",153
"2018-09-28",4,"PRESERVED_SPECIMEN",355
"2010-11-17",5,"PRESERVED_SPECIMEN",2563
"2015-10-01",7,"OBSERVATION",4128
"2016-01-04",3,"LIVING_SPECIMEN",211
"2012-07-13",5,"PRESERVED_SPECIMEN",5350
"2012-12-11",7,"OBSERVATION",4128
"2016-01-04",3,"OBSERVATION",3
"2016-04-05",8,"LIVING_SPECIMEN",9
"2008-06-27",3,"OBSERVATION",3
"2020-04-01",2,"LIVING_SPECIMEN",13
"2007-12-19",0,"OBSERVATION",380
"2017-07-24",1,"LITERATURE",53
"2009-12-16",1,"PRESERVED_SPECIMEN",121564
"2012-01-18",1,"FOSSIL_SPECIMEN",5628
"2012-03-26",4,"UNKNOWN",118
"2013-02-20",6,"PRESERVED_SPECIMEN",35411
"2019-01-01",0,"LIVING_SPECIMEN",16
"2011-06-10",4,"FOSSIL_SPECIMEN",11
"2012-01-18",4,"PRESERVED_SPECIMEN",119
"2016-12-27",4,"HUMAN_OBSERVATION",430
"2019-07-01",1,"MACHINE_OBSERVATION",4964
"2012-10-31",7,"PRESERVED_SPECIMEN",655
"2013-05-21",0,"OBSERVATION",385
"2015-01-19",1,"OBSERVATION",1394
"2015-07-03",1,"MACHINE_OBSERVATION",3627
"2020-10-01",4,"PRESERVED_SPECIMEN",857
"2013-07-09",1,"PRESERVED_SPECIMEN",192706
"2019-04-06",8,"MATERIAL_SAMPLE",541
"2011-06-10",5,"UNKNOWN",1359
"2013-09-10",4,"HUMAN_OBSERVATION",321
"2016-04-05",0,"UNKNOWN",322
"2018-04-09",7,"OBSERVATION",4108
"2019-04-06",1,"PRESERVED_SPECIMEN",265081
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2017-10-12",6,"LIVING_SPECIMEN",2485
"2009-04-06",5,"OBSERVATION",253
"2017-10-12",6,"OBSERVATION",7
"2019-10-09",5,"LIVING_SPECIMEN",330
"2010-07-26",4,"PRESERVED_SPECIMEN",71
"2011-02-21",4,"OBSERVATION",69
"2016-01-04",7,"HUMAN_OBSERVATION",11
"2019-10-09",5,"OBSERVATION",253
"2017-04-12",7,"UNKNOWN",15
"2020-07-01",3,"UNKNOWN",30
"2016-12-27",1,"OBSERVATION",1325
"2019-04-06",0,"MACHINE_OBSERVATION",306
"2020-04-01",6,"HUMAN_OBSERVATION",27097
"2008-10-10",1,"UNKNOWN",17813
"2009-04-06",6,"UNKNOWN",6706
"2008-04-01",2,"PRESERVED_SPECIMEN",7
"2009-06-17",7,"PRESERVED_SPECIMEN",654
"2013-09-10",1,"OBSERVATION",1370
"2011-02-21",5,"UNKNOWN",1357
"2011-09-05",6,"FOSSIL_SPECIMEN",215
"2013-05-21",4,"HUMAN_OBSERVATION",301
"2014-03-28",1,"FOSSIL_SPECIMEN",6056
"2016-07-04",6,"PRESERVED_SPECIMEN",58295
"2017-07-24",5,"LIVING_SPECIMEN",322
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2008-12-17",7,"UNKNOWN",4
"2017-07-24",5,"OBSERVATION",253
"2020-01-01",5,"PRESERVED_SPECIMEN",7267
"2019-07-01",0,"FOSSIL_SPECIMEN",631
"2011-09-05",0,"PRESERVED_SPECIMEN",429
"2013-12-20",7,"OBSERVATION",4128
"2019-07-01",1,"MATERIAL_SAMPLE",2419
"2015-07-03",3,"PRESERVED_SPECIMEN",11
"2018-09-28",5,"PRESERVED_SPECIMEN",6877
"2010-11-17",6,"PRESERVED_SPECIMEN",29828
"2012-07-13",6,"PRESERVED_SPECIMEN",34763
"2016-01-04",4,"OBSERVATION",69
"2017-12-22",3,"PRESERVED_SPECIMEN",22
"2008-06-27",4,"OBSERVATION",69
"2015-04-09",4,"FOSSIL_SPECIMEN",11
"2020-04-01",3,"LIVING_SPECIMEN",237
"2007-12-19",1,"OBSERVATION",1301
"2020-04-01",3,"OBSERVATION",3
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"UNKNOWN",1366
"2013-02-20",7,"PRESERVED_SPECIMEN",655
"2012-01-18",5,"PRESERVED_SPECIMEN",3839
"2015-01-19",2,"LIVING_SPECIMEN",15
"2018-07-11",0,"LIVING_SPECIMEN",16
"2013-05-21",1,"OBSERVATION",42639
"2018-07-11",0,"OBSERVATION",5
"2020-10-01",5,"PRESERVED_SPECIMEN",7908
"2011-06-10",6,"UNKNOWN",5866
"2015-10-01",0,"UNKNOWN",345
"2012-12-11",0,"UNKNOWN",338
"2018-04-09",8,"LIVING_SPECIMEN",9
"2016-04-05",1,"UNKNOWN",8403
"2010-04-01",3,"PRESERVED_SPECIMEN",57
"2017-10-12",7,"OBSERVATION",4128
"2019-10-09",6,"LIVING_SPECIMEN",2855
"2010-07-26",5,"PRESERVED_SPECIMEN",2503
"2011-02-21",5,"OBSERVATION",253
"2019-10-09",6,"OBSERVATION",7
"2016-12-27",2,"LIVING_SPECIMEN",11
"2020-07-01",4,"UNKNOWN",13
"2018-04-09",0,"UNKNOWN",318
"2019-04-06",1,"MACHINE_OBSERVATION",4960
"2009-04-06",7,"UNKNOWN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",39
"2011-02-21",6,"UNKNOWN",5859
"2015-01-19",6,"HUMAN_OBSERVATION",372
"2016-07-04",7,"PRESERVED_SPECIMEN",685
"2017-07-24",6,"LIVING_SPECIMEN",2480
"2018-07-11",4,"HUMAN_OBSERVATION",470
"2008-12-17",8,"UNKNOWN",5
"2017-07-24",6,"OBSERVATION",7
"2020-01-01",6,"PRESERVED_SPECIMEN",95061
"2019-07-01",1,"FOSSIL_SPECIMEN",15333
"2011-09-05",1,"PRESERVED_SPECIMEN",186538
"2017-04-12",0,"MACHINE_OBSERVATION",301
"2019-07-01",2,"MATERIAL_SAMPLE",17
"2015-07-03",4,"PRESERVED_SPECIMEN",205
"2018-09-28",6,"PRESERVED_SPECIMEN",81940
"2010-11-17",7,"PRESERVED_SPECIMEN",650
"2016-01-04",5,"LIVING_SPECIMEN",319
"2009-09-25",2,"LIVING_SPECIMEN",8
"2012-07-13",7,"PRESERVED_SPECIMEN",657
"2016-01-04",5,"OBSERVATION",253
"2017-12-22",4,"PRESERVED_SPECIMEN",313
"2008-06-27",5,"OBSERVATION",245
"2009-12-16",3,"PRESERVED_SPECIMEN",57
"2012-03-26",6,"UNKNOWN",6321
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2019-01-01",2,"LIVING_SPECIMEN",13
"2011-06-10",6,"FOSSIL_SPECIMEN",215
"2012-01-18",6,"PRESERVED_SPECIMEN",31446
"2015-10-01",0,"FOSSIL_SPECIMEN",209
"2012-12-11",0,"FOSSIL_SPECIMEN",111
"2013-05-21",2,"LIVING_SPECIMEN",15
"2013-12-20",0,"UNKNOWN",337
"2015-01-19",3,"LIVING_SPECIMEN",178
"2016-12-27",6,"HUMAN_OBSERVATION",594
"2015-01-19",3,"OBSERVATION",3
"2018-07-11",1,"OBSERVATION",39
"2020-10-01",6,"PRESERVED_SPECIMEN",97877
"2013-07-09",3,"PRESERVED_SPECIMEN",18
"2011-06-10",0,"PRESERVED_SPECIMEN",429
"2011-06-10",7,"UNKNOWN",7
"2013-09-10",6,"HUMAN_OBSERVATION",132
"2015-10-01",1,"UNKNOWN",8629
"2012-12-11",1,"UNKNOWN",13215
"2016-04-05",2,"UNKNOWN",4
"2019-04-06",3,"PRESERVED_SPECIMEN",24
"2020-04-01",1,"LITERATURE",53
"2010-04-01",4,"PRESERVED_SPECIMEN",81
"2017-10-12",8,"LIVING_SPECIMEN",9
"2009-04-06",7,"OBSERVATION",2765
"2010-07-26",6,"PRESERVED_SPECIMEN",27285
"2011-02-21",6,"OBSERVATION",2
"2019-10-09",7,"OBSERVATION",4108
"2016-12-27",3,"LIVING_SPECIMEN",205
"2020-07-01",5,"UNKNOWN",1332
"2016-12-27",3,"OBSERVATION",3
"2018-04-09",1,"UNKNOWN",18819
"2008-10-10",3,"UNKNOWN",30
"2009-04-06",8,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",37
"2013-09-10",3,"OBSERVATION",3
"2011-02-21",7,"UNKNOWN",4
"2013-05-21",6,"HUMAN_OBSERVATION",60
"2015-01-19",7,"HUMAN_OBSERVATION",16
"2018-07-11",5,"HUMAN_OBSERVATION",3
