"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",209
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",168
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",160
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",294
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",204
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",239
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",692
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",125
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",221
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",33
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",168
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",125
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262583
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1341
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",17
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",268
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",235
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1659
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1585
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1331
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",168
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",205
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",39
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",135
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",718
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",236
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",806
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1400
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",763
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",875
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",469
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",214689
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",700
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",817
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",67
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",226
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",221
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",409
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",205
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",247
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",111
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",336
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",168
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",135
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",30
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",205
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1213
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",192
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",252
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",12
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",768
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",235
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",825
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1560
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",150
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",719
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",254
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",321
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",125
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",214689
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",125
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",45
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",127
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1707
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",198
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1331
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",254
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",253
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",469
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",362
