"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3283
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1433
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",23
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",127
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10368
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2922
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",361
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",997
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1094
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1749
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1481
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",86
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",867
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5892
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2009-06-17","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8724
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",94
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3330
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",430
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",681
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4599
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",117
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",345
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",25
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1055
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6091
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",49
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",695
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",175
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",156
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3560
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2347
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",20
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",87
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",13
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",82
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1055
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",77
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",4813
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",213
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2220
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",566
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1741
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",472
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",5383
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",216
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2483
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2399
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",711
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",391
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1569
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9981
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3444
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",49
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2188
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",49
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",87
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2310
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",716
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",393
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",612
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1337
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",383
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",349
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",651
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",425
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2495
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",436
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1515
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1001
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5255
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1260
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",528
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63995
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1124
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1603
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",155
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",267
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15593
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1602
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1475
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",528
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",668
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2341
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",528
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",436
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",519
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64039
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",12
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",431
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",82
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11133
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",938
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Order","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1635
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",229
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",399
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
