"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1671
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2996
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",58
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1085
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",799
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1172
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",564
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1023
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",485
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1128
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",79
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",129
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10975
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",476
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1343
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2160
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1142
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",962
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",600
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4115
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",95
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",643
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1125
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3905
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",680
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",51
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",429
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2567
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",49
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",77
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",199
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",9
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2040
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",402
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",313
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",633
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",54
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2000
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",51
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",184
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",245
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1062
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16343
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",49
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",226
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1175
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",765
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",478
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",67
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",61
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",56
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",230
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",285
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1192
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1196
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",401
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",284
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",642
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1428
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1693
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",54
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1100
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",50
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",199
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",85
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",279
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",429
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",58
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",211
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",433
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",642
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",261
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",432
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",132
"2009-06-17","UNKNOWN","Order","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",857
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",692
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",292
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",66
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",59
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",146
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",133
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",204
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",36
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",2360
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1583
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2996
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",786
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",347
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",8
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1154
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",253
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",346
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",958
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",586
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",169
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1199
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",118
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1133
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",208
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",58
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",188
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5394
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",879
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",51
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1100
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1547
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3029
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4882
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
