"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3232
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",249
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",779
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",344
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",377
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",244
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2064
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4230
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",25
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",72
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",147
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17215
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1814
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",176
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14058
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1441
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",42
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15904
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1802
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",464
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",68
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",608
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",253
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3666
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",380
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",200
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2068
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2252
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",787
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",72
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",25
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",147
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1802
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1814
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17291
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14058
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",176
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1448
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",42
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",464
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15904
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",78
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",608
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",788
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",462
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",427
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2293
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3724
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2289
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",322
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",851
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",25
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",72
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",147
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",473
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74123
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1814
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",176
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14058
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",42
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15905
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4050
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1802
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",78
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",608
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",313
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",464
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3824
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",372
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2293
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2341
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",758
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",793
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",72
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",25
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",147
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1802
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",42
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",473
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15911
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79142
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
