"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",84
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",515
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",470
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",379
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",101
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15671
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5369
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3245
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64132
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3667
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3755
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",14
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2302
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",71
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4221
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",82
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",968
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",959
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2133
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5858
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",300
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",150
"2021-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",225
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",94234
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",7
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",10
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",117
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",88
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",622
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",745
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",72
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",187
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",51
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",161
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",427
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",84
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",125
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",34
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",40
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",52
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",218
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",819
"2021-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2021-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2741
"2021-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",47604
"2021-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",488
"2021-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",772
"2021-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2021-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",477
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",416
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",749
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1534
"2021-04-01","OCCURRENCE","Class","Georeferenced","Unknown",122
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",32
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",238
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",31
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2187
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2763
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2021-04-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",321
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",103
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",632
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",503
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4617
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",180
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",229
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1011
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",53
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",334
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",262
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1028
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13772
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1543
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",479
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7620
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",264
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",617
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",746
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",385
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",764
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1009
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",85
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",861
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1556
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",138
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",717
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6346
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",244
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",82
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",932
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5831
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",512
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",470
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",101
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5369
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3228
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69960
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3669
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",84
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",398
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15774
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3755
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",14
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2302
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",67
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",953
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2132
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4520
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",94363
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",300
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",150
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2021-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",225
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",7
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",10
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",88
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",40
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",44
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",622
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",218
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",820
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",117
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",72
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",161
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",745
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",185
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",51
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",84
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",125
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",429
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",16
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",34
"2021-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2021-07-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2021-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2021-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",488
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2741
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",47604
"2021-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",477
"2021-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",772
"2021-07-01","OCCURRENCE","Class","Georeferenced","Unknown",122
"2021-07-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",321
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",103
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",32
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",749
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1534
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",31
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2187
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2763
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",238
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",416
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",632
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1036
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",525
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",53
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",181
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1564
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",238
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",335
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7591
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",264
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",270
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1028
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13854
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",479
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",746
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",386
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",85
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",617
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4596
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",772
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1008
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",861
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",138
