"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61019
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19108
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",124
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23954
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",412
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",86
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3422
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1399
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",317
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1737
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8168
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19404
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",720
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",371
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",412
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40351
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",542
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2035
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",114256
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",116392
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7679
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2871
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",466
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",18
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",331
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",40
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",64
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1864
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1206
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38489
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",314
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1410
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",314
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16262
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",320
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7516
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",64
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2840
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40560
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",494
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",220229
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46636
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",976
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1157
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",272
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",86
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",13
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61016
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",314
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31139
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",544
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",542
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",100
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",81
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",72
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2840
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1206
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",313
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13247
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",13
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111199
