"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17577
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",328
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",97
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",903
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2419
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",158
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3904
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1103
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",186
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",160
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1133
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",49
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1009
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",864
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2147
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",40
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",40
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1800
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2419
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",271
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",46
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",357
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2928
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",199
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",19
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",63
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3168
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",332
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",88
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",42
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",5547
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1065
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",361
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",898
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1063
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4771
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",826
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12639
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",239
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",21
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",204
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",134
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",293
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",191
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16979
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1019
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",26
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",103
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",97
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",367
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",299
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",82
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",39
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",428
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",114
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",2081
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",80
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",220
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",41
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",143
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3068
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",190
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",390
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",221
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",220
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",162
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12889
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",182
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",142
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",386
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1011
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",26
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",705
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",272
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",525
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",93
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",5656
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",393
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",672
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",178
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",157
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",47
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",873
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",220
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4021
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",117
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15685
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",554
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",847
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",143
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",110
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",324
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",117
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",468
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",103
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1065
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",45
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",93
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",362
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",39
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",19
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",391
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
