"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5250
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4827
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",353
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",303
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1184
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1247
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6329
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",264
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",730
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",73
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4753
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2695
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",40
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82524
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10815
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",473921
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",363
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30716
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",204
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",158
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",290
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",45
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",295
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",84
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",218
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",38
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",92
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",23
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",426
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",331
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",195
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",28
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",231
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",187
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",278
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",29
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",459
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",47
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",262
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",156
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1585
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",36
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",730
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1366
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1045
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",703
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",82
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",92
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",287
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1304
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",714
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",155
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",28
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1918
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2616
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1281
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6543
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",353
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",111
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",261
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6530
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5418
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",331
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",191
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1179
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1236
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",862
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",935
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20444
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",636
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4528
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1438
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1381
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",144
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",345
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",63
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14585
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",685
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",264
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",40
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82560
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",47
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4753
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2695
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",363
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30725
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10815
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",474154
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",73
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",204
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",290
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",158
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2021-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",11
"2021-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",27
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",472
"2021-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",21
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",53
"2021-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",107
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",549
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",155
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",61
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",36
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",335
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",28
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",231
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",201
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",277
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",23
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",531
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",260
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",50
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",48
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",304
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",228
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",29
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1479
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",262
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1366
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",594
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1584
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",36
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",730
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",82
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",92
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1045
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1304
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2599
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",287
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",714
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",104
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",144
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",653
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1777
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",63
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",271
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6567
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",353
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",110
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1205
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7355
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5397
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",337
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",148
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",203
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1279
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4682
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1416
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",971
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",838
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14900
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20681
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",327
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1306
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
