"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1000
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",548
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",285
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2118
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",515
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",721
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",126
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1069
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",41
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",321
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2485
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",284
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1371
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",546
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",280
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1395
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3044
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",285
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1049
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4313
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3103
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",451
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",7
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2490
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",531
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",276
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",782
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",571
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",201
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",565
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2490
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1049
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",563
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2958
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4162
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",261
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",197
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2071
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1409
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",255
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1240
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2835
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",197
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2497
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2497
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",327
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2155
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",420
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",196
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",927
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4196
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",323
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4377
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",196
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",41
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2951
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",211
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",13
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1168
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",371
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4069
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",468
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",15
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",17
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1149
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3123
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",504
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",554
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
