"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",2,"UNKNOWN",1378
"2007-12-19",8,"UNKNOWN",17
"2012-07-13",2,"UNKNOWN",1378
"2012-10-31",3,"OBSERVATION",20473
"2019-04-06",6,"LIVING_SPECIMEN",9134
"2019-04-06",6,"OBSERVATION",2352
"2009-06-17",6,"HUMAN_OBSERVATION",94
"2016-04-05",0,"PRESERVED_SPECIMEN",4846
"2016-07-04",5,"HUMAN_OBSERVATION",79288
"2010-04-01",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"UNKNOWN",45
"2012-10-31",4,"UNKNOWN",847
"2014-09-08",5,"OBSERVATION",31
"2018-04-09",5,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",8602
"2012-07-13",5,"HUMAN_OBSERVATION",63264
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",56881
"2017-10-12",4,"FOSSIL_SPECIMEN",3097
"2008-04-01",7,"OBSERVATION",7706
"2009-04-06",6,"PRESERVED_SPECIMEN",22776
"2015-01-19",1,"MACHINE_OBSERVATION",2534
"2015-04-09",6,"HUMAN_OBSERVATION",10305184
"2009-12-16",1,"HUMAN_OBSERVATION",27496
"2013-02-20",6,"HUMAN_OBSERVATION",8482777
"2016-10-07",8,"LIVING_SPECIMEN",22
"2011-02-21",5,"PRESERVED_SPECIMEN",9187
"2012-01-18",4,"HUMAN_OBSERVATION",14
"2008-12-17",7,"PRESERVED_SPECIMEN",8975
"2009-06-17",3,"OBSERVATION",20725
"2016-07-04",2,"LIVING_SPECIMEN",6
"2010-07-26",1,"UNKNOWN",41023
"2011-09-05",5,"LIVING_SPECIMEN",4960
"2014-03-28",0,"LIVING_SPECIMEN",18
"2013-07-09",1,"HUMAN_OBSERVATION",575607
"2014-03-28",0,"OBSERVATION",71356
"2015-07-03",8,"LIVING_SPECIMEN",22
"2017-12-22",8,"LIVING_SPECIMEN",23
"2017-07-24",6,"PRESERVED_SPECIMEN",625553
"2009-12-16",7,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",104
"2012-03-26",5,"PRESERVED_SPECIMEN",9352
"2015-04-09",3,"LIVING_SPECIMEN",573
"2016-12-27",1,"MACHINE_OBSERVATION",53799
"2015-04-09",3,"OBSERVATION",57152
"2013-02-20",3,"OBSERVATION",49231
"2013-07-09",7,"LIVING_SPECIMEN",12
"2018-09-28",2,"UNKNOWN",689
"2011-06-10",4,"LIVING_SPECIMEN",78
"2012-01-18",1,"OBSERVATION",905089
"2013-09-10",1,"MACHINE_OBSERVATION",248
"2016-04-05",7,"FOSSIL_SPECIMEN",183
"2017-04-12",0,"HUMAN_OBSERVATION",97375
"2008-06-27",5,"PRESERVED_SPECIMEN",682
"2010-11-17",3,"UNKNOWN",32703
"2012-07-13",3,"UNKNOWN",32893
"2012-10-31",4,"OBSERVATION",380423
"2017-12-22",0,"UNKNOWN",319
"2019-04-06",7,"LIVING_SPECIMEN",19
"2019-04-06",7,"OBSERVATION",7
"2016-04-05",1,"PRESERVED_SPECIMEN",775744
"2019-01-01",0,"MATERIAL_SAMPLE",23342
"2015-01-19",0,"FOSSIL_SPECIMEN",4820
"2016-07-04",6,"HUMAN_OBSERVATION",11268114
"2014-03-28",4,"HUMAN_OBSERVATION",214
"2019-01-01",0,"UNKNOWN",66
"2012-10-31",5,"UNKNOWN",751
"2014-09-08",6,"OBSERVATION",593970
"2011-09-05",0,"HUMAN_OBSERVATION",111
"2018-04-09",6,"FOSSIL_SPECIMEN",1120
"2019-07-01",3,"HUMAN_OBSERVATION",59149
"2012-07-13",6,"HUMAN_OBSERVATION",8482777
"2018-04-09",0,"PRESERVED_SPECIMEN",784
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2017-10-12",5,"FOSSIL_SPECIMEN",17
"2009-04-06",7,"PRESERVED_SPECIMEN",8975
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",1398
"2011-02-21",6,"PRESERVED_SPECIMEN",42487
"2012-01-18",5,"HUMAN_OBSERVATION",63264
"2009-06-17",4,"OBSERVATION",354076
"2016-07-04",3,"LIVING_SPECIMEN",617
"2016-12-27",0,"FOSSIL_SPECIMEN",12731
"2011-09-05",6,"LIVING_SPECIMEN",6449
"2016-07-04",3,"OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",25
"2014-03-28",1,"OBSERVATION",2030513
"2013-09-10",3,"PRESERVED_SPECIMEN",93
"2016-10-07",0,"FOSSIL_SPECIMEN",12749
"2019-07-01",0,"LIVING_SPECIMEN",19
"2019-07-01",0,"OBSERVATION",26445
"2008-04-01",0,"UNKNOWN",1333
"2015-07-03",0,"OBSERVATION",77693
"2017-07-24",7,"PRESERVED_SPECIMEN",8671
"2016-10-07",1,"UNKNOWN",15598
"2012-07-13",3,"OBSERVATION",20473
"2012-03-26",6,"PRESERVED_SPECIMEN",37484
"2015-04-09",4,"LIVING_SPECIMEN",78
"2015-04-09",4,"OBSERVATION",642591
"2012-01-18",2,"LIVING_SPECIMEN",5
"2013-02-20",4,"OBSERVATION",588184
"2013-07-09",8,"LIVING_SPECIMEN",22
"2018-09-28",3,"UNKNOWN",16473
"2009-09-25",0,"FOSSIL_SPECIMEN",39
"2011-06-10",5,"LIVING_SPECIMEN",4960
"2017-04-12",1,"HUMAN_OBSERVATION",3472879
"2007-12-19",0,"FOSSIL_SPECIMEN",34
"2008-06-27",6,"PRESERVED_SPECIMEN",15425
"2010-11-17",4,"UNKNOWN",231
"2012-07-13",4,"UNKNOWN",847
"2012-10-31",5,"OBSERVATION",37
"2017-12-22",1,"UNKNOWN",28630
"2019-04-06",8,"LIVING_SPECIMEN",23
"2019-01-01",0,"FOSSIL_SPECIMEN",6962
"2019-01-01",1,"MATERIAL_SAMPLE",1159
"2009-12-16",0,"UNKNOWN",1398
"2013-05-21",0,"FOSSIL_SPECIMEN",124
"2015-01-19",1,"FOSSIL_SPECIMEN",39155
"2016-07-04",7,"HUMAN_OBSERVATION",28968
"2014-03-28",5,"HUMAN_OBSERVATION",63264
"2018-07-11",0,"MATERIAL_SAMPLE",54
"2019-01-01",1,"UNKNOWN",21282
"2012-10-31",6,"UNKNOWN",24880
"2014-09-08",7,"OBSERVATION",26265
"2011-09-05",1,"HUMAN_OBSERVATION",95534
"2013-07-09",0,"UNKNOWN",71
"2018-04-09",7,"FOSSIL_SPECIMEN",6
"2019-07-01",4,"HUMAN_OBSERVATION",579736
"2010-04-01",0,"OBSERVATION",61369
"2015-07-03",4,"HUMAN_OBSERVATION",219
"2019-04-06",0,"UNKNOWN",66
"2018-04-09",1,"PRESERVED_SPECIMEN",976883
"2008-10-10",3,"PRESERVED_SPECIMEN",205
"2017-10-12",6,"FOSSIL_SPECIMEN",948
"2018-07-11",1,"MACHINE_OBSERVATION",248545
"2010-04-01",1,"UNKNOWN",41026
"2011-02-21",7,"PRESERVED_SPECIMEN",9152
"2012-01-18",6,"HUMAN_OBSERVATION",8482777
"2009-06-17",5,"OBSERVATION",17689
"2016-07-04",4,"LIVING_SPECIMEN",232
"2016-12-27",1,"FOSSIL_SPECIMEN",38227
"2017-10-12",0,"PRESERVED_SPECIMEN",7828
"2010-07-26",3,"UNKNOWN",7
"2011-09-05",7,"LIVING_SPECIMEN",1
"2014-03-28",2,"LIVING_SPECIMEN",6
"2016-07-04",4,"OBSERVATION",71151
"2011-06-10",0,"HUMAN_OBSERVATION",111
"2013-09-10",4,"PRESERVED_SPECIMEN",210
"2016-10-07",1,"FOSSIL_SPECIMEN",37975
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2019-07-01",1,"LIVING_SPECIMEN",228
"2019-07-01",1,"OBSERVATION",59850
"2008-04-01",1,"UNKNOWN",49357
"2015-07-03",1,"OBSERVATION",1886910
"2016-10-07",2,"UNKNOWN",689
"2010-04-01",4,"HUMAN_OBSERVATION",2
"2012-07-13",4,"OBSERVATION",380423
"2012-03-26",7,"PRESERVED_SPECIMEN",9215
"2015-04-09",5,"LIVING_SPECIMEN",4978
"2016-07-04",1,"LITERATURE",165
"2015-04-09",5,"OBSERVATION",31
"2009-12-16",0,"OBSERVATION",61361
"2012-01-18",3,"LIVING_SPECIMEN",422
"2013-02-20",5,"OBSERVATION",31
"2016-01-04",4,"FOSSIL_SPECIMEN",4528
"2018-09-28",4,"UNKNOWN",60
"2009-09-25",1,"FOSSIL_SPECIMEN",891
"2011-06-10",6,"LIVING_SPECIMEN",6448
"2012-01-18",3,"OBSERVATION",20473
"2015-10-01",0,"LIVING_SPECIMEN",18
"2007-12-19",1,"FOSSIL_SPECIMEN",557
"2008-06-27",7,"PRESERVED_SPECIMEN",8974
"2010-11-17",5,"UNKNOWN",895
"2012-12-11",0,"LIVING_SPECIMEN",17
"2012-07-13",5,"UNKNOWN",795
"2012-10-31",6,"OBSERVATION",315983
"2017-12-22",2,"UNKNOWN",691
"2013-07-09",0,"OBSERVATION",71355
"2019-01-01",1,"FOSSIL_SPECIMEN",54303
"2016-04-05",3,"PRESERVED_SPECIMEN",1088
"2019-01-01",2,"MATERIAL_SAMPLE",23
"2009-12-16",1,"UNKNOWN",41459
"2013-05-21",1,"FOSSIL_SPECIMEN",6760
"2018-07-11",0,"FOSSIL_SPECIMEN",6951
"2014-03-28",6,"HUMAN_OBSERVATION",8482781
"2018-07-11",1,"MATERIAL_SAMPLE",427
"2019-01-01",2,"UNKNOWN",689
"2012-10-31",7,"UNKNOWN",218
"2013-07-09",1,"UNKNOWN",7477
"2019-07-01",5,"HUMAN_OBSERVATION",545288
"2010-04-01",1,"OBSERVATION",972042
"2015-07-03",5,"HUMAN_OBSERVATION",78479
"2019-04-06",1,"UNKNOWN",22453
"2008-10-10",4,"PRESERVED_SPECIMEN",84
"2017-10-12",7,"FOSSIL_SPECIMEN",183
"2009-12-16",4,"HUMAN_OBSERVATION",2
"2012-03-26",0,"HUMAN_OBSERVATION",162
"2014-09-08",0,"UNKNOWN",139
"2009-06-17",6,"OBSERVATION",3125487
"2016-07-04",5,"LIVING_SPECIMEN",5315
"2017-10-12",1,"PRESERVED_SPECIMEN",964540
"2010-07-26",4,"UNKNOWN",242
"2014-03-28",3,"LIVING_SPECIMEN",574
"2016-07-04",5,"OBSERVATION",30
"2013-07-09",4,"HUMAN_OBSERVATION",14
"2014-03-28",3,"OBSERVATION",49231
"2011-06-10",1,"HUMAN_OBSERVATION",95534
"2013-09-10",5,"PRESERVED_SPECIMEN",10066
"2018-04-09",1,"MACHINE_OBSERVATION",248466
"2019-07-01",2,"LIVING_SPECIMEN",6
"2016-10-07",3,"UNKNOWN",16474
"2012-07-13",5,"OBSERVATION",37
"2013-12-20",0,"LIVING_SPECIMEN",18
"2015-04-09",6,"LIVING_SPECIMEN",10114
"2011-09-05",0,"UNKNOWN",118
"2015-04-09",6,"OBSERVATION",804420
"2009-12-16",1,"OBSERVATION",971270
"2012-01-18",4,"LIVING_SPECIMEN",78
"2013-02-20",6,"OBSERVATION",593970
"2016-01-04",5,"FOSSIL_SPECIMEN",17
"2018-09-28",5,"UNKNOWN",276
"2011-06-10",7,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",389744
"2015-10-01",1,"LIVING_SPECIMEN",2
"2017-04-12",3,"HUMAN_OBSERVATION",57481
"2010-11-17",6,"UNKNOWN",31988
"2012-07-13",6,"UNKNOWN",24873
"2012-10-31",7,"OBSERVATION",7708
"2017-12-22",3,"UNKNOWN",17296
"2013-07-09",1,"OBSERVATION",1764003
"2016-04-05",4,"PRESERVED_SPECIMEN",4711
"2019-01-01",3,"MATERIAL_SAMPLE",437
"2018-07-11",1,"FOSSIL_SPECIMEN",53660
"2019-01-01",3,"UNKNOWN",16408
"2013-07-09",2,"UNKNOWN",1378
"2019-07-01",6,"HUMAN_OBSERVATION",18000931
"2015-07-03",6,"HUMAN_OBSERVATION",10305195
"2019-04-06",2,"UNKNOWN",689
"2014-09-08",0,"FOSSIL_SPECIMEN",5317
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",1116
"2008-10-10",5,"PRESERVED_SPECIMEN",697
"2017-04-12",0,"OBSERVATION",26648
"2018-07-11",3,"MACHINE_OBSERVATION",12
"2010-04-01",3,"UNKNOWN",125
"2012-03-26",1,"HUMAN_OBSERVATION",100007
"2014-09-08",1,"UNKNOWN",16692
"2009-06-17",7,"OBSERVATION",7706
"2016-07-04",6,"LIVING_SPECIMEN",10157
"2008-12-17",0,"LIVING_SPECIMEN",16
"2010-07-26",5,"UNKNOWN",7821
"2014-03-28",4,"LIVING_SPECIMEN",78
"2016-07-04",6,"OBSERVATION",2562
"2008-12-17",0,"OBSERVATION",61361
"2013-07-09",5,"HUMAN_OBSERVATION",63264
"2014-03-28",4,"OBSERVATION",588184
"2013-09-10",6,"PRESERVED_SPECIMEN",52768
"2019-07-01",3,"LIVING_SPECIMEN",1035
"2011-09-05",0,"OBSERVATION",27812
"2019-07-01",3,"OBSERVATION",5
"2008-04-01",3,"UNKNOWN",234
"2015-07-03",3,"OBSERVATION",57152
"2016-10-07",4,"UNKNOWN",172
"2010-04-01",6,"HUMAN_OBSERVATION",150
"2012-07-13",6,"OBSERVATION",315992
"2015-04-09",7,"LIVING_SPECIMEN",8
"2011-09-05",1,"UNKNOWN",7878
"2015-04-09",7,"OBSERVATION",29037
"2012-01-18",5,"LIVING_SPECIMEN",4960
"2013-02-20",7,"OBSERVATION",26265
"2016-01-04",6,"FOSSIL_SPECIMEN",873
"2018-09-28",6,"UNKNOWN",32748
"2012-01-18",5,"OBSERVATION",37
"2015-10-01",2,"LIVING_SPECIMEN",6
"2017-04-12",4,"HUMAN_OBSERVATION",577284
"2010-11-17",7,"UNKNOWN",4
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"UNKNOWN",218
"2017-12-22",4,"UNKNOWN",4427
"2016-01-04",0,"PRESERVED_SPECIMEN",692
"2016-04-05",5,"PRESERVED_SPECIMEN",16115
"2019-01-01",4,"MATERIAL_SAMPLE",36
"2009-12-16",3,"UNKNOWN",125
"2015-01-19",4,"FOSSIL_SPECIMEN",4427
"2019-01-01",4,"UNKNOWN",31
"2011-09-05",4,"HUMAN_OBSERVATION",14
"2013-07-09",3,"UNKNOWN",32699
"2019-07-01",7,"HUMAN_OBSERVATION",36813
"2010-04-01",3,"OBSERVATION",20725
"2019-04-06",3,"UNKNOWN",16408
"2014-09-08",1,"FOSSIL_SPECIMEN",39817
"2017-04-12",1,"LIVING_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",4832
"2008-10-10",6,"PRESERVED_SPECIMEN",20696
"2017-04-12",1,"OBSERVATION",60652
"2018-07-11",4,"MACHINE_OBSERVATION",44
"2009-04-06",0,"LIVING_SPECIMEN",16
"2009-12-16",6,"HUMAN_OBSERVATION",150
"2010-04-01",4,"UNKNOWN",242
"2014-09-08",2,"UNKNOWN",689
"2016-07-04",7,"LIVING_SPECIMEN",19
"2016-12-27",4,"FOSSIL_SPECIMEN",3151
"2017-10-12",3,"PRESERVED_SPECIMEN",109
"2010-07-26",6,"UNKNOWN",49752
"2014-03-28",5,"LIVING_SPECIMEN",4978
"2016-07-04",7,"OBSERVATION",69
"2008-12-17",1,"OBSERVATION",996780
"2013-07-09",6,"HUMAN_OBSERVATION",8482778
"2014-03-28",5,"OBSERVATION",31
"2013-09-10",7,"PRESERVED_SPECIMEN",9207
"2016-10-07",4,"FOSSIL_SPECIMEN",3141
"2018-04-09",3,"MACHINE_OBSERVATION",12
"2019-07-01",4,"LIVING_SPECIMEN",241
"2011-09-05",1,"OBSERVATION",905089
"2019-07-01",4,"OBSERVATION",36583
"2008-04-01",4,"UNKNOWN",1446
"2015-07-03",4,"OBSERVATION",642591
"2016-10-07",5,"UNKNOWN",798
"2009-06-17",0,"UNKNOWN",1414
"2012-07-13",7,"OBSERVATION",7708
"2013-12-20",2,"LIVING_SPECIMEN",5
"2015-04-09",8,"LIVING_SPECIMEN",22
"2011-09-05",2,"UNKNOWN",1378
"2009-12-16",3,"OBSERVATION",20725
"2012-01-18",6,"LIVING_SPECIMEN",6441
"2016-01-04",7,"FOSSIL_SPECIMEN",9
"2018-09-28",7,"UNKNOWN",45
"2009-09-25",4,"FOSSIL_SPECIMEN",18
"2012-01-18",6,"OBSERVATION",316308
"2015-10-01",3,"LIVING_SPECIMEN",610
"2017-04-12",5,"HUMAN_OBSERVATION",87917
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",517
"2019-07-01",1,"LITERATURE",7
"2017-12-22",5,"UNKNOWN",11356
"2013-07-09",3,"OBSERVATION",49231
"2016-01-04",1,"PRESERVED_SPECIMEN",555934
"2019-01-01",4,"FOSSIL_SPECIMEN",5684
"2011-06-10",0,"OBSERVATION",4030
"2016-04-05",6,"PRESERVED_SPECIMEN",613046
"2019-01-01",5,"MATERIAL_SAMPLE",72
"2009-12-16",4,"UNKNOWN",242
"2013-05-21",4,"FOSSIL_SPECIMEN",24
"2015-01-19",5,"FOSSIL_SPECIMEN",27
