"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",57
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",62
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",60
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",63
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",19
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",108
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",70
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",181
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",180
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4325
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",599
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",216
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",660
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1169
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",346
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",264
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",301
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",465
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",186
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11359
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2559
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1062
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1131
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3760
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",454
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2043
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",140
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",206
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",2020
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",105
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",210
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",109
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",548
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",777
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",466
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",367
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",132
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1827
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",3439
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",245
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",182
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1163
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",41
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",13
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",136
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",638
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",698
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",79
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",206
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",52
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1108
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",78
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1583
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",366
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23820
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",153
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",454
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",229
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",526
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",28
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",57
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",62
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",60
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",63
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",19
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",108
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",180
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",70
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",181
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",611
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2048
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",140
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",656
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1192
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4325
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",346
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",264
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",186
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11364
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",219
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2573
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1075
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1132
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",302
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",463
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4088
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",459
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1163
"2020-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",206
"2020-10-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",2037
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",3439
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",105
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",210
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",113
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",777
"2020-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",468
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",367
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1827
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",550
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",133
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",245
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",182
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",687
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",136
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",638
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",206
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",52
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",79
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",791
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",78
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",41
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",13
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24063
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",153
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",454
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1599
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",366
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",526
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",28
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",229
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",77
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",240
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",180
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",70
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",19
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",56
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",64
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",60
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",108
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1192
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",346
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1154
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",307
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",463
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
