"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",208
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",128
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",559
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",834
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",414
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",227
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31123
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",709
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",512
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1096
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",52
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",89
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1136
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",707
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",5782
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",800
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",359
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9971
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",678
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1129
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4648
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",108
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",152
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",203
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",490
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",77
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3603
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41180
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",126
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3881
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",20
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",183
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45112
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",305
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",109
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",106
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3080
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10374
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1336
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3048
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11262
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",684
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",25
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3471
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",192
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",35
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",34
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",286
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",84
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33893
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",303
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1391
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",599
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",863
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",89
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10073
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1420
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2850
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1714
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1875
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2545
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6784
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4532
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31413
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",559
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1128
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2144
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",73
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40330
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",136
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",44
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",125
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",707
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",257
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1254
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",710
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",144
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",48
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",213
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",218
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",912
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",109
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",593
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",45
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3569
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",174
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",293
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52143
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",34
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",260
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",516
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",205
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",758
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",290
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3048
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11241
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",901
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",314
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",819
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1064
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",173
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",296
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",143
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1838
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",192
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1732
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",422
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3137
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9770
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34479
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1601
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",151
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",5782
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",85
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167244
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",57
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",84
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45555
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7457
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",317
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45344
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2059
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",85
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1301
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",586
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",193
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",678
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",23
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",122
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",4
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3025
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
