"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",519
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",171
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",130
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2473
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2107
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15814
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16925
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",566
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76738
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",434
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",75
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78025
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8158
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",61
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3636
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10803
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",130
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",631
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",92
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47226
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",63
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",341
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",25
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",106
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",121
"2023-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2023-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",358
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2023-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2023-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2023-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",95
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",295
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",110
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98210
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1668
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",119
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1348
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",60
"2023-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",29
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",742
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6956
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",173
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",190
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",308
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",81
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",524
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6163
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",304
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2023-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",7
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",379
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2023-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2023-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2023-10-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",6
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",232
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",29
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",318
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",36
"2023-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",26
"2023-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",109
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",114
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",11
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7225
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2023-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",9
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",774
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",13
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",43
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",161
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",4
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",26
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",334
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",453
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",20
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",12
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",115
"2023-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",4
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",48
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",36
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",858
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",71
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",46
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",239
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",331
"2023-10-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",1
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",17
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",809
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",57
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",5977
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",200
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",832
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",41
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",1250
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",160
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",53
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",245
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",588
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",24
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3552
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",19
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1506
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",280
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",1
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",14
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",41
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",51
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",825
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",956
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3010
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",6510
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",454
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",776
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",663
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",2
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",787
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",10
"2023-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",21
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",2
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",67
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",63
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",880
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8257
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1203
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",5
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",74
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",16
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",4093
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1288
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",45
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7211
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",791
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",17
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",19
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1269
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",2327
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",719
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",374
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1365
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",29
"2023-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2023-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2023-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2023-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2023-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2023-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",119
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",99
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2023-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",118
"2023-10-01","OCCURRENCE","Family","CountryOnly","Unknown",10
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",382
"2023-10-01","OCCURRENCE","Species","CountryOnly","Unknown",542
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",74
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",122
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2023-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",52
"2023-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1704
"2023-10-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",153
"2023-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",40
"2023-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",462
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",179
"2023-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",53
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",212
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",886
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",63
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",341
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1010
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1015
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28418
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5781
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",184780
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3645
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",67
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",415
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2113
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4131
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",25
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",550
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22796
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28054
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21687
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53274
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51417
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3683
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",80
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",199234
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1948
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",402
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",439
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",406
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",134
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25326
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2410
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",31
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4035
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7429
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",519
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",130
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",847
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2481
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2116
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",157
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15903
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16967
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",566
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",435
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",74
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34888
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78372
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70398
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7786
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8186
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",61
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",171
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10961
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",130
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",636
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",92
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47295
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77095
"2024-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",49
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2024-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",303
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2024-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
