"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2602
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",201
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",346
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",238
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",508
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",427
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1234
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1301
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2602
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",173
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",173
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",392
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",443
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",85
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",622
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",330
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",622
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2333
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",173
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",225
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",330
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",173
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",622
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",205
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1094
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",622
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1016
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",201
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",453
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",854
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",508
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",552
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1301
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2602
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",225
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1998
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",379
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1249
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",427
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",443
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1426
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",508
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",346
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",205
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",346
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",427
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1301
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",854
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1234
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1016
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4104
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",114
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2602
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",74
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1301
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1050
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1998
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",205
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",371
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",225
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6093
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1301
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",85
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",346
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",854
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",331
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2260
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2602
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1016
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",173
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6093
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",379
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",623
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",330
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",622
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",552
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2100
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",205
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",547
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",201
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2300
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",225
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1249
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",205
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",170
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",170
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",854
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",450
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",346
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",767
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonth",379
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2602
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",294
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",427
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1239
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6093
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",201
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",173
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1249
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1050
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",173
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1106
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",346
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",508
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
