"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",12
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",44
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",168
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",58
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5780
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",61
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5075
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",259
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2380
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8582
"2012-12-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",41791
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42024
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1123
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",85
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",383
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10126
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5368
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1918
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24861
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72380
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2988
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",192021
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonth",15
"2016-07-04","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",5
"2016-04-05","MATERIAL_SAMPLE","Class","Unknown","Unknown",4
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",25251
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",154
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",241
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",151529
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72380
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",12
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1665239
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1309406
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3237
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",10
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6198
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",306
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2013-02-20","LITERATURE","Species","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2215
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",159
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",97
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5387
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",843
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",39
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",789
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3768
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1650
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",291
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",159149
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",169
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",139175
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",492
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2070
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53042
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2840
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11021
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",950
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",338
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",457
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2145
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31852
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",293940
"2012-07-13","UNKNOWN","Family","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",479
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3593
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185890
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",10
"2016-04-05","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14804
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",946
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1638
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24761
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",176
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",130
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25487
"2016-10-07","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",7
"2016-10-07","MATERIAL_SAMPLE","Species","Unknown","Unknown",1255
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",504
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5860
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19454
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47592
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24013
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1044
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",468
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4080467
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",310
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",1913
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",757525
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21913
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38524
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",76
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2358
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",20191
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",158968
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",4893
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7069
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",43
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",18
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4080354
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7056
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307509
"2017-10-12","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7757
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54232
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2840
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",535
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",455
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139563
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3169
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2396
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",191936
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9493
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",548
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",217
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",892
"2008-12-17","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",134
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2329
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",181
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",91
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",34
"2011-02-21","LITERATURE","Species","Georeferenced","YearMonth",8
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",6196
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",15
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2017-07-24","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",664
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",178
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",3811
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",92
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141966
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5066
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3414
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",68
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",5435
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",12
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",434
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1497432
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7545
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",87
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11518
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",78597
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",128
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",73
"2013-02-20","OBSERVATION","Unknown","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3325
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearMonthDay",306
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25914
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45335
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",922
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",805
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71436
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",967
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",796
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",316
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3016
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16872
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",44
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",37073
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19694
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",200
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",953
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42176
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1104760
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4831
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",59
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",48
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6790
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",76
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207989
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",166
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2259
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",266653
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6186
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2017-10-12","MATERIAL_SAMPLE","Class","Unknown","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",516
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6137
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195632
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","Unknown",1255
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2552
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",51
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1220764
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25619
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125607
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192728
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",994
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",70
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20349
"2016-12-27","MATERIAL_SAMPLE","Species","Unknown","YearOnly",257
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",30
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",49
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",843
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15775
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",512
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",56
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",320046
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1463
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",270
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19803
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",175
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3922
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9055
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonthDay",183
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",73
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8752
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",57
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53042
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",5
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3461
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1463
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2936
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6971706
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",87
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",144
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",86
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2936
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1812
"2016-04-05","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",26
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",18
