"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",323
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1687
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",252
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4445
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11172
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",480
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",160
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5957
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1480
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1213
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1884
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",134
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14067
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14486
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",113
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",83
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1070
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",102
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",163
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1266
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1284
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",697
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2276
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",965
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",681
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",12
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4451
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219579
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",101
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",240
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2168
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1207
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",118
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",159
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15619
"2021-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",534
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5344
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",155
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",328
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",466
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4596
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",359
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",598
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",41
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",36
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",444
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",11
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1595
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",147
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",682
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",181
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2040
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",729
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1106
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1230
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",191
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3120
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",40
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",44
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",279
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",642
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",687
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",926
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2858
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",37
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1922
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",681
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1394
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1150
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",101
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",252
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",524
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",218
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",70
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",51
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1995
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",768
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",55
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",161
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",271
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",221
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",32
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",21
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4286
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",398
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",407
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",176
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1893
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14532
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",83
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",160
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",98
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",171
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1266
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5969
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",980
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1491
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1338
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14494
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",167
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",350
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1047
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5844
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",202
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",115
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",299
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",371
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",885
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11273
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4927
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",318
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",489
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1686
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4469
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",722
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",70
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1737
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",965
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",681
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",588
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2276
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",96
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",240
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2171
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1220
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4451
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",197
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",221790
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",118
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",68
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",159
"2021-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",534
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5429
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",157
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15635
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",12
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",466
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",328
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4596
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",642
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2867
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",359
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",147
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",682
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",598
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",42
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",188
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2040
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",36
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",729
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",673
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",11
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1620
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3120
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1176
