"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",48
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",103
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",493
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",915
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4528
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3086
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",322
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",84
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",538
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",64
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1066
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",14
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2281
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",246
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2765
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",282
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",930
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",478
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1793
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",219
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",478
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",437
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",529
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",350
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1072
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",983
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",105
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1051
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3819
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",6
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1400
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",550
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",600
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2878
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",483
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",268
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",493
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",368
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",941
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1298
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8371
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",271
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",85
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1295
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",48
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2872
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",141
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",467
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14272
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1381
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",533
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",282
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",129
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1610
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",303
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",60
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1610
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",229
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1613
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",265
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1213
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",262
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3021
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",219
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",348
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",575
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
