"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",188
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",182
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1678
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",56881
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",832607
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",57601
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",182
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",3162
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3018
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1718
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8007
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",3875
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",37
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",465
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",28
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",278
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",98949
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",329
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",371
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12748
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2763
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",371
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",165
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3370
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",432
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23586
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2069
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1409
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27968
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",219
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41903
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",74
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",261
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",420
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",16
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",45
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",137
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",167
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",77
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",197
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",53
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1774
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",81
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",175
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4495
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4307
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",112
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",70
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",110
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",17607
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1051
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",671
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40556
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3397
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",100360
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",168
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",671
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2213
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",35
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",138
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",236
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",98931
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3669
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4262
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4064
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",661
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1467
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",99048
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",523
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",259
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1319
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5804
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1413
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",321498
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2869
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",14
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39930
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1054
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",57592
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",92
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",40
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1484
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5891
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",5083
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",399
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",528
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49736
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",61
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",797
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5987
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",148
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",277
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1341
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",684
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41880
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1529
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",86
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",582
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1834
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22670
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2373
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",42
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",671
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1020
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41849
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4387
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",34
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2010-11-17","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",32
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1754
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",95
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",370
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1380
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41903
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1083
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2116
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",5083
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",528
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",272
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12294
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",61
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3128
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",761
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",275
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",721
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",797
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",545
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",161
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",420
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",142
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",68
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",13
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",3122
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1530
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",57021
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",425
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",12726
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1341
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",195
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",137
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",223
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",69
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",323
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",836421
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonth",63
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",406
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",61
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",678
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",363
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6220
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1704
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4321
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1898
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3058
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",61
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",201
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1376
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",671
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
